2003/03/27,44050,44050,44000,44000
2003/03/28,44190,44220,44190,44220
2003/03/31,44120,44120,44100,44100
2003/04/01,43840,44000,43840,43860
2003/04/02,43660,43890,43660,43850
2003/04/03,44310,44310,43800,43800
2003/04/04,43900,44190,43900,44050
2003/04/07,44140,44300,44050,44060
2003/04/08,44510,44610,44310,44310
2003/04/09,44410,44430,44340,44340
2003/04/10,44500,44500,44400,44400
2003/04/11,44200,44200,44040,44040
2003/04/14,43730,43730,43680,43680
2003/04/15,43990,43990,43880,43880
2003/04/16,44090,44170,44090,44130
2003/04/17,43900,43920,43770,43770
2003/04/18,44100,44130,44100,44130
2003/04/21,44010,44010,43840,43840
2003/04/22,43650,43680,43560,43680
2003/04/23,43460,43500,43350,43500
2003/04/24,43280,43280,43210,43210
2003/04/25,43170,43170,43150,43150
2003/04/28,42920,43000,42910,43000
2003/04/30,43390,43420,43370,43370
2003/05/01,43500,43500,43360,43360
2003/05/02,43500,43550,43480,43540
2003/05/06,43570,43620,43560,43580
2003/05/07,43400,43560,43400,43560
2003/05/08,43400,43400,43380,43390
2003/05/09,43370,43480,43370,43480
2003/05/12,43860,43900,43830,43830
2003/05/13,43950,44130,43810,43810
2003/05/14,43850,43850,43690,43690
2003/05/15,43750,43750,43680,43680
2003/05/16,43790,43790,43750,43750
2003/05/19,43560,43560,43410,43410
2003/05/20,43310,43320,43300,43300
2003/05/21,43400,43410,43370,43410
2003/05/22,43510,43560,43510,43520
2003/05/23,43210,43210,43170,43170
2003/05/26,43170,43170,43150,43150
2003/05/27,43180,43180,43110,43110
2003/05/28,43210,43250,43210,43250
2003/05/29,43150,43200,43150,43150
2003/05/30,43210,43210,43160,43160
2003/06/02,43200,43200,43070,43070
2003/06/03,42750,42750,42750,42750
2003/06/04,42740,42800,42740,42750
2003/06/05,42850,42910,42850,42860
2003/06/06,42800,42800,42770,42770
2003/06/09,43260,43260,43200,43200
2003/06/10,43030,43030,43010,43010
2003/06/11,43120,43230,43120,43230
2003/06/12,43250,43280,43210,43210
2003/06/13,43020,43020,43000,43010
2003/06/16,42600,42600,42560,42560
2003/06/17,42530,42550,42530,42530
2003/06/18,42680,42750,42680,42750
2003/06/19,42920,43010,42920,43010
2003/06/20,42920,42920,42800,42800
2003/06/23,42770,42770,42670,42670
2003/06/24,42460,42500,42460,42470
2003/06/25,42520,42560,42500,42500
2003/06/26,42680,42680,42590,42590
2003/06/27,42320,42340,42320,42340
2003/06/30,42360,42360,42310,42310
2003/07/01,41880,41920,41850,41920
2003/07/02,42020,42090,42020,42020
2003/07/03,41960,41960,41910,41910
2003/07/04,41600,41600,41490,41490
2003/07/07,41470,41470,41230,41230
2003/07/08,41250,41340,41250,41340
2003/07/09,41440,41590,41440,41480
2003/07/10,41600,41600,41490,41490
2003/07/11,41310,41340,41310,41340
2003/07/14,41310,41370,41300,41300
2003/07/15,41380,41410,41370,41370
2003/07/16,41200,41200,41070,41070
2003/07/17,41180,41200,41180,41200
2003/07/18,41120,41130,41120,41130
2003/07/22,41020,41130,41020,41100
2003/07/23,41080,41080,41020,41030
2003/07/24,40930,40990,40920,40990
2003/07/25,41020,41120,41020,41120
2003/07/28,41250,41380,41250,41340
2003/07/29,41520,41530,41520,41530
2003/07/30,41340,41340,41320,41320
2003/07/31,41350,41350,41310,41320
2003/08/01,41040,41040,41040,41040
2003/08/04,41250,41250,41250,41250
2003/08/05,41300,41430,41300,41430
2003/08/06,41280,41280,41250,41250
2003/08/07,41320,41320,41270,41270
2003/08/08,41180,41180,41170,41180
2003/08/11,41320,41320,41230,41230
2003/08/12,41450,41450,41440,41440
2003/08/13,41800,41900,41800,41900
2003/08/14,41860,41860,41840,41840
2003/08/15,41880,41880,41880,41880
2003/08/18,41930,42100,41930,42100
2003/08/19,42300,42300,42080,42080
2003/08/20,41970,42000,41970,41980
2003/08/21,41980,41980,41980,41980
2003/08/22,41830,41830,41770,41770
2003/08/25,41850,41850,41810,41810
2003/08/26,41900,41900,41900,41900
2003/08/27,41570,41570,41510,41510
2003/08/28,41480,41480,41450,41450
2003/08/29,41520,41520,41430,41430
2003/09/01,41390,41390,41390,41390
2003/09/02,41370,41370,41150,41150
2003/09/03,41100,41160,41100,41160
2003/09/04,41240,41280,41240,41280
2003/09/05,41430,41430,41410,41410
2003/09/08,41450,41450,41450,41450
2003/09/09,41400,41450,41400,41450
