2003/08/27,30990,30990,30830,30830
2003/08/28,30850,30850,30820,30820
2003/08/29,30910,30910,30840,30880
2003/09/01,30810,30980,30810,30980
2003/09/02,30890,30890,30590,30590
2003/09/03,30660,30660,30570,30620
2003/09/04,30710,30900,30710,30880
2003/09/05,31060,31100,31050,31050
2003/09/08,30970,31200,30970,31160
2003/09/09,31170,31220,31070,31070
2003/09/10,31250,31250,31150,31210
2003/09/11,31110,31250,31110,31250
2003/09/12,31280,31280,31220,31230
2003/09/16,31370,31490,31370,31410
2003/09/17,31110,31110,30970,30970
2003/09/18,31010,31140,31010,31110
2003/09/19,31190,31220,31190,31200
2003/09/22,31070,31410,31070,31410
2003/09/24,31290,31290,31090,31090
2003/09/25,31140,31270,31140,31260
2003/09/26,31170,31170,31070,31100
2003/09/29,31110,31340,31110,31340
2003/09/30,31440,31440,31350,31350
2003/10/01,31350,31410,31350,31410
2003/10/02,31480,32160,31480,32160
2003/10/03,31790,31880,31790,31880
2003/10/06,31560,31560,31080,31080
2003/10/07,31360,31360,31310,31320
2003/10/08,31230,31230,30880,30950
2003/10/09,30710,30810,30700,30790
2003/10/10,31220,31290,31170,31290
2003/10/14,31820,31990,31820,31990
2003/10/15,31410,31420,31330,31420
2003/10/16,31440,31760,31440,31720
2003/10/17,31860,32360,31860,32360
2003/10/20,32590,33560,32590,33560
2003/10/21,33360,33510,32980,33510
2003/10/22,34310,34310,34310,34310
2003/10/23,35380,35510,35380,35410
2003/10/24,36160,36160,35110,35150
2003/10/27,35280,35950,35280,35950
2003/10/28,36090,37150,36090,37080
2003/10/29,37880,37880,37880,37880
2003/10/30,38000,39080,38000,39080
2003/10/31,39840,40280,39840,40280
2003/11/04,41100,41480,40600,40600
2003/11/05,39800,39800,39800,39800
2003/11/06,40390,40950,39790,39790
2003/11/07,38990,38990,38990,38990
2003/11/10,37880,37990,37790,37800
2003/11/11,38050,38050,37850,37930
2003/11/12,38190,38190,38130,38130
2003/11/13,38340,38390,38340,38350
2003/11/14,38070,38070,37760,38000
2003/11/17,38410,38500,38340,38500
2003/11/18,38030,38040,37930,38010
2003/11/19,37520,37650,37520,37590
2003/11/20,36790,36790,36790,36790
2003/11/21,36810,36810,36500,36530
2003/11/25,35730,35730,35730,35730
2003/11/26,35960,35980,35570,35570
2003/11/27,35680,36100,35680,36100
2003/11/28,36560,36680,36490,36490
2003/12/01,36940,36940,36760,36820
2003/12/02,36710,36710,36220,36220
2003/12/03,36560,36590,36450,36520
2003/12/04,36860,36860,36700,36700
2003/12/05,36510,36740,36510,36740
2003/12/08,36700,36830,36700,36830
2003/12/09,37000,37260,36960,37260
2003/12/10,38260,38260,38260,38260
2003/12/11,38200,38900,38200,38900
2003/12/12,38070,38520,38070,38300
2003/12/15,38700,38990,38700,38880
2003/12/16,38730,38880,38600,38880
2003/12/17,38690,38960,38690,38960
2003/12/18,39000,39000,38370,38370
2003/12/19,38590,38910,38540,38540
2003/12/22,38210,38320,38170,38310
2003/12/24,37330,37330,37310,37310
2003/12/25,38120,38120,37850,37850
2003/12/26,38220,38480,38220,38480
2004/01/05,39480,39480,39480,39480
2004/01/06,39540,39540,38970,39190
2004/01/07,39200,39200,39000,39000
2004/01/08,38680,38680,38490,38550
2004/01/09,38920,39150,38920,39100
2004/01/13,40020,40020,39780,39940
2004/01/14,39910,39910,39740,39740
2004/01/15,40000,40360,39960,40360
2004/01/16,40280,40370,40260,40290
2004/01/19,40740,41000,40740,40990
2004/01/20,41430,41430,40980,40980
2004/01/21,40460,40600,40390,40600
2004/01/22,41060,41060,40900,40950
2004/01/23,40640,40640,40400,40530
2004/01/26,40690,41360,40690,41360
2004/01/27,41750,41750,41590,41640
2004/01/28,41330,41330,40870,41150
2004/01/29,40580,40800,40550,40800
2004/01/30,40950,41570,40950,41570
2004/02/02,41800,41800,41610,41760
2004/02/03,41520,41730,41520,41730
2004/02/04,41950,42130,41950,42000
2004/02/05,41850,41850,41560,41560
2004/02/06,42070,42300,42070,42300
2004/02/09,42050,42050,41650,41740
2004/02/10,42720,42740,42690,42740
2004/02/12,42590,42740,42590,42700
2004/02/13,42360,42470,42290,42290
2004/02/16,42700,42700,42510,42510
2004/02/17,42430,42890,42430,42880
2004/02/18,43070,43140,43070,43080
2004/02/19,43060,43410,43060,43410
2004/02/20,44410,44410,44410,44410
2004/02/23,45190,45910,45190,45910
2004/02/24,47040,47040,46740,46880
2004/02/25,47880,47880,47880,47880
2004/02/26,49380,49380,49380,49380
2004/02/27,50190,50820,48250,48250
2004/03/01,49250,49250,49250,49250
2004/03/02,50750,50750,49930,50010
2004/03/03,49010,49320,49010,49320
2004/03/04,49810,50260,49810,50250
2004/03/05,49940,49950,49800,49800
2004/03/08,49810,49810,49470,49500
2004/03/09,48880,49020,48880,49020
2004/03/10,50020,50020,50010,50020
2004/03/11,49780,50250,49780,49900
2004/03/12,50800,50800,50400,50400
2004/03/15,50670,51320,50670,51320
2004/03/16,51140,51310,50980,51280
2004/03/17,51070,51310,51030,51030
2004/03/18,50570,50740,50240,50740
2004/03/19,51350,51350,50660,50690
2004/03/22,51240,51690,51240,51690
2004/03/23,53190,53190,51840,52580
2004/03/24,52800,53010,52800,52990
2004/03/25,51990,51990,51990,51990
2004/03/26,51820,52270,51820,52010
2004/03/29,51110,51110,51010,51010
2004/03/30,51080,51350,51070,51070
2004/03/31,51300,51300,50740,50740
2004/04/01,50940,51350,50940,51290
2004/04/02,51500,51770,51500,51770
2004/04/05,52450,52450,51980,52030
2004/04/06,51190,51280,51030,51030
2004/04/07,51060,51600,51060,51490
2004/04/08,51500,51500,51010,51010
2004/04/09,51150,51510,51060,51060
2004/04/12,50330,50330,50060,50100
2004/04/13,48760,48760,48600,48600
2004/04/14,48980,49670,48980,49670
2004/04/15,50670,50670,50670,50670
2004/04/16,49170,49170,49170,49170
2004/04/19,49390,49390,49070,49180
2004/04/20,49190,49190,48930,48950
2004/04/21,48390,48390,47960,48070
2004/04/22,47860,48420,47860,48420
2004/04/23,48880,48900,48590,48590
2004/04/26,48260,48260,47590,47590
2004/04/27,47280,47650,47260,47650
2004/04/28,48650,48650,48580,48590
2004/04/30,48810,49150,48810,48820
2004/05/06,49520,49810,49520,49780
2004/05/07,48290,48630,48290,48460
2004/05/10,49240,49240,48710,48710
2004/05/11,48520,48950,48520,48950
2004/05/12,49190,49480,49150,49480
2004/05/13,48940,49290,48940,49290
2004/05/14,49400,49400,49010,49100
2004/05/17,48100,48100,48100,48100
2004/05/18,47680,47680,47100,47100
2004/05/19,46090,46260,45600,45600
2004/05/20,45460,45460,44100,44100
2004/05/21,42600,42600,42600,42600
2004/05/24,41770,41770,41100,41100
2004/05/25,42080,42600,42080,42600
2004/05/26,42620,42620,41560,41560
2004/05/27,40960,40990,40570,40990
2004/05/28,39990,39990,39990,39990
2004/05/31,39760,40070,39760,40070
2004/06/01,41070,41070,41070,41070
2004/06/02,42570,42570,42350,42350
2004/06/03,41350,41350,41350,41350
2004/06/04,40850,41010,40850,40900
2004/06/07,39990,39990,39900,39900
2004/06/08,40130,40130,39900,39950
2004/06/09,40070,40100,39450,39450
2004/06/10,39700,39700,39090,39090
2004/06/11,38090,38090,38090,38090
2004/06/14,37910,37910,37020,37020
2004/06/15,37200,38020,37200,38020
2004/06/16,38580,39510,38580,39500
2004/06/17,39500,39790,39500,39790
2004/06/18,39010,39010,38830,38960
2004/06/21,38520,38520,38050,38280
2004/06/22,39320,39320,39170,39170
2004/06/23,39170,39170,38860,38860
2004/06/24,39130,39860,39040,39860
2004/06/25,39780,40150,39760,39760
2004/06/28,39680,39680,39520,39520
2004/06/29,39520,39800,39120,39800
2004/06/30,39750,39970,39750,39970
2004/07/01,38980,38980,38970,38970
2004/07/02,39620,39970,39620,39970
2004/07/05,39290,39660,39290,39660
2004/07/06,39630,39760,39630,39760
2004/07/07,40590,40590,40190,40190
2004/07/08,40100,40100,39860,39860
2004/07/09,39710,39710,39650,39700
2004/07/12,39500,39680,39490,39490
2004/07/13,38990,38990,38510,38550
2004/07/14,37550,37550,37550,37550
2004/07/15,37180,37510,37000,37510
2004/07/16,36510,36510,36510,36510
2004/07/20,35470,35510,35200,35200
2004/07/21,35190,35230,35130,35130
2004/07/22,34130,34130,34130,34130
2004/07/23,32630,32630,32630,32630
2004/07/26,32400,32400,31630,31630
2004/07/27,31040,32020,31040,32020
2004/07/28,32300,32670,32290,32670
2004/07/29,31980,31980,31690,31690
2004/07/30,32600,32600,31970,32470
2004/08/02,32000,32320,32000,32320
2004/08/03,32680,32680,32470,32480
2004/08/04,32480,32480,31780,31780
2004/08/05,31340,31350,31340,31350
2004/08/06,31680,31680,30660,30660
2004/08/09,30640,30640,28910,28910
2004/08/10,27800,27800,26700,26700
2004/08/11,27900,27900,27490,27600
2004/08/12,27900,28000,27900,28000
2004/08/13,28700,28720,28700,28720
