2003/08/01,157,157,154.4,156.9
2003/08/04,157.9,157.9,156.5,157.8
2003/08/05,157.8,157.8,156.9,156.9
2003/08/06,158,158,157.3,157.3
2003/08/07,157,157,156.8,156.8
2003/08/08,156.9,157.7,156.9,157
2003/08/11,157.7,157.7,156.6,156.6
2003/08/12,157.1,157.1,157,157
2003/08/13,156.9,157.4,156.9,157
2003/08/14,157.2,157.2,155.7,155.7
2003/08/15,156,156.1,156,156
2003/08/18,155.3,155.6,155.3,155.6
2003/08/19,155.7,155.7,154.7,154.7
2003/08/20,153.8,153.8,152.4,152.4
2003/08/21,154.2,154.2,152.7,153.6
2003/08/22,153.4,153.4,153.1,153.1
2003/08/25,151,151.9,151,151.7
2003/08/26,149.9,151,149.9,150.9
2003/08/27,153.4,153.4,153.4,153.4
2003/08/28,153.9,153.9,151.6,151.6
2003/08/29,151.4,152.9,151.4,152.9
2003/09/01,153.5,153.5,153.4,153.4
2003/09/02,153.5,153.5,151.7,151.7
2003/09/03,150.6,151,150.1,151
2003/09/04,151.6,153,151.6,152.9
2003/09/05,151.9,152.7,151.9,152.7
2003/09/08,152.2,152.2,151.9,151.9
2003/09/09,151.3,151.9,150.8,151.2
2003/09/10,151,151.2,150.5,151.2
2003/09/11,151.6,151.6,150.8,151.2
2003/09/12,151.8,152,151.8,152
2003/09/16,151.6,151.6,151.3,151.3
2003/09/17,150,150.6,150,150.6
2003/09/18,150.5,150.5,148.1,148.1
2003/09/19,147.4,147.4,145.6,145.6
2003/09/22,147,147,146.1,146.1
2003/09/24,146.5,146.5,145,145.3
2003/09/25,144.5,144.5,144,144
2003/09/26,142.2,142.2,141.5,141.5
2003/09/29,139.6,140.6,139.2,140.6
2003/09/30,141.5,141.6,141.4,141.6
2003/10/01,142.8,143.5,139.2,139.2
2003/10/02,139.2,139.2,136.7,136.7
2003/10/03,136.8,139.1,136.8,139
2003/10/06,139.8,140.8,139.8,140.7
2003/10/07,141.4,142.8,141.4,141.4
2003/10/08,140.8,140.9,139.8,140.1
2003/10/09,140.8,140.8,140,140.6
2003/10/10,141.5,141.7,141,141.3
2003/10/14,142,142,142,142
2003/10/15,143.4,144.3,143.4,143.5
2003/10/16,144.4,145.1,144.4,145.1
2003/10/17,146.9,147,146.7,147
2003/10/20,148.7,149,145,146
2003/10/21,146.1,147,146,146
2003/10/22,146,146.1,143.5,143.5
2003/10/23,141.4,141.4,141,141
2003/10/24,138.8,141,138.8,140.9
2003/10/27,141.8,141.8,140.9,141.3
2003/10/28,141.1,141.1,140.3,140.3
2003/10/29,140.4,140.4,140.1,140.2
2003/10/30,140.3,140.3,140.2,140.2
2003/10/31,141,141,140,140
2003/11/04,140.3,140.5,139.7,140.5
2003/11/05,142,142,141.9,141.9
2003/11/06,142,142.3,141.8,141.8
2003/11/07,141.7,141.7,140,140.1
2003/11/10,139.3,139.6,139.3,139.5
2003/11/11,139.6,139.9,139.6,139.9
2003/11/12,139,139.7,139,139.7
2003/11/13,139.5,139.7,137.2,137.2
2003/11/14,138.6,138.6,135.2,135.2
2003/11/17,134.6,134.8,132.7,132.7
2003/11/18,130.4,130.6,130.3,130.6
2003/11/19,131.3,132.5,131.3,132.1
2003/11/20,131.8,132.3,131.8,132.1
2003/11/21,130.3,130.3,129.6,129.6
2003/11/25,127.3,127.3,127.1,127.1
2003/11/26,126.5,126.5,126,126
2003/11/27,126.8,127.2,126.8,127.1
2003/11/28,127.4,127.6,126.6,126.6
2003/12/01,124.1,124.1,124.1,124.1
2003/12/02,121.6,123.5,121.6,123.5
2003/12/03,122,122.6,122,122.6
2003/12/04,122,122.2,122,122
2003/12/05,122,122,122,122
2003/12/08,119.5,119.5,119.5,119.5
2003/12/09,117,118.5,117,118.5
2003/12/10,121,121,121,121
2003/12/11,121.4,123.1,121.4,122.6
2003/12/12,121.9,121.9,120.1,120.1
2003/12/15,121.4,122.6,121.4,122.6
2003/12/16,123.3,123.5,121.2,121.2
2003/12/17,119,119.6,118.9,119
2003/12/18,117.8,119,117.8,118.9
2003/12/19,118.6,118.6,117,117.1
2003/12/22,114.6,115,114.6,114.9
2003/12/24,112.4,113.4,112.4,112.9
2003/12/25,113.2,115.2,113.2,113.3
2003/12/26,114,114,113.5,113.5
2004/01/05,107.6,109.8,107.6,109.8
2004/01/06,109.8,109.8,102.4,103
2004/01/07,103.5,104.7,103.5,104.7
2004/01/08,104.5,106,104.5,106
2004/01/09,106.5,108.8,106.5,108
2004/01/13,104.8,104.8,100.8,100.8
2004/01/14,102.5,105,102.5,104.5
2004/01/15,107.2,109.1,107,107
2004/01/16,107.8,108.6,107.8,108.6
2004/01/19,110,111.6,110,110.8
2004/01/20,111.9,111.9,107.9,107.9
2004/01/21,108.6,113.1,108.6,113.1
2004/01/22,114.4,114.4,111.9,112
2004/01/23,111.4,111.4,109,109.8
2004/01/26,109.7,109.7,108.6,108.6
2004/01/27,108.5,108.6,107.5,108.6
2004/01/28,110.3,110.3,109.4,109.4
2004/01/29,109,109.4,109,109.3
2004/01/30,109.1,109.5,109.1,109.5
