2003/06/02,19970,19990,19920,19990
2003/06/03,19670,19700,19620,19700
2003/06/04,19500,19500,19400,19410
2003/06/05,19170,19240,19170,19240
2003/06/06,18830,18880,18820,18820
2003/06/09,19040,19090,19000,19000
2003/06/10,18840,18940,18840,18920
2003/06/11,19070,19070,18810,18810
2003/06/12,18640,18730,18640,18730
2003/06/13,18650,18720,18650,18720
2003/06/16,18770,18820,18750,18820
2003/06/17,18820,18830,18810,18810
2003/06/18,18800,18800,18700,18790
2003/06/19,18660,18740,18660,18740
2003/06/20,18780,18820,18780,18820
2003/06/23,18890,18980,18870,18980
2003/06/24,18510,18510,18490,18490
2003/06/25,18460,18460,18370,18390
2003/06/26,18510,18510,18400,18440
2003/06/27,18610,18730,18610,18730
2003/06/30,18550,18600,18510,18520
2003/07/01,18690,18740,18690,18720
2003/07/02,18570,18570,18470,18500
2003/07/03,18730,18740,18730,18730
2003/07/04,18700,18700,18600,18600
2003/07/07,18610,18730,18610,18650
2003/07/08,18890,19050,18880,19050
2003/07/09,19150,19150,19080,19120
2003/07/10,19180,19180,19150,19150
2003/07/11,18580,18800,18580,18750
2003/07/14,18800,18830,18760,18810
2003/07/15,18890,19070,18840,19070
2003/07/16,19200,19200,19140,19140
2003/07/17,19190,19190,19070,19080
2003/07/18,19360,19360,19280,19350
2003/07/22,19520,19590,19440,19440
2003/07/23,19830,19830,19730,19800
2003/07/24,19550,19640,19550,19550
2003/07/25,19650,19650,19560,19630
2003/07/28,19640,19740,19640,19740
2003/07/29,19990,20030,19970,20030
2003/07/30,20330,20330,20200,20260
2003/07/31,20100,20140,20050,20140
2003/08/01,20460,20460,20350,20460
2003/08/04,20290,20300,20200,20250
2003/08/05,20390,20410,20280,20280
2003/08/06,20150,20150,20060,20070
2003/08/07,19870,20090,19870,20090
2003/08/08,19290,19380,19290,19290
2003/08/11,18760,19020,18760,19020
2003/08/12,19310,19380,19310,19340
2003/08/13,19190,19460,19190,19460
2003/08/14,19510,19510,19470,19500
2003/08/15,19320,19330,19270,19330
2003/08/18,19350,19470,19350,19470
2003/08/19,19620,19620,19550,19600
2003/08/20,19250,19250,19240,19250
2003/08/21,19310,19310,19250,19310
2003/08/22,19090,19090,18990,18990
2003/08/25,19110,19140,19110,19130
2003/08/26,19240,19310,19210,19290
2003/08/27,19500,19500,19390,19390
2003/08/28,19160,19280,19160,19210
2003/08/29,18890,19040,18890,19040
2003/09/01,18870,19040,18870,19040
2003/09/02,18990,19010,18990,19010
2003/09/03,18820,18840,18580,18820
2003/09/04,18650,18960,18650,18960
2003/09/05,18810,18950,18810,18910
2003/09/08,18980,19000,18900,18900
2003/09/09,18750,18760,18720,18720
2003/09/10,18690,18770,18690,18720
2003/09/11,18900,19020,18900,19020
2003/09/12,18790,18840,18790,18830
2003/09/16,18700,18700,18650,18700
2003/09/17,18800,18800,18600,18600
2003/09/18,18420,18470,18390,18470
2003/09/19,18500,18580,18470,18580
2003/09/22,18280,18300,18220,18300
2003/09/24,18350,18370,18210,18260
2003/09/25,18200,18320,18180,18320
2003/09/26,17990,17990,17880,17880
2003/09/29,18000,18000,17860,17860
2003/09/30,18110,18190,18080,18190
2003/10/01,18280,18320,18240,18320
2003/10/02,18350,18420,18350,18410
2003/10/03,18200,18270,18200,18210
2003/10/06,18340,18400,18310,18370
2003/10/07,17890,17960,17890,17900
2003/10/08,17430,17430,17330,17370
2003/10/09,17490,17490,17080,17080
2003/10/10,16970,17070,16970,17070
2003/10/14,17080,17150,17080,17150
2003/10/15,17320,17340,17250,17310
2003/10/16,17480,17580,17480,17570
2003/10/17,17370,17400,17360,17370
2003/10/20,17230,17270,17230,17270
2003/10/21,17460,17460,17420,17420
2003/10/22,17360,17400,17360,17370
2003/10/23,17170,17330,17160,17330
2003/10/24,17330,17330,17210,17210
2003/10/27,17460,17460,17110,17110
2003/10/28,17270,17280,17140,17140
2003/10/29,17020,17030,16910,16910
2003/10/30,16780,16850,16780,16840
2003/10/31,17010,17050,17010,17040
2003/11/04,16670,16740,16580,16690
2003/11/05,16770,16870,16770,16830
2003/11/06,16730,16830,16730,16830
2003/11/07,17030,17030,17000,17010
2003/11/10,17000,17090,17000,17050
2003/11/11,17250,17310,17250,17290
2003/11/12,17370,17380,17240,17240
2003/11/13,17250,17290,17240,17240
2003/11/14,17400,17480,17390,17480
2003/11/17,17800,17860,17630,17860
2003/11/18,17660,17680,17660,17660
2003/11/19,17550,17600,17550,17560
2003/11/20,17800,17830,17710,17830
2003/11/21,17720,17750,17640,17750
2003/11/25,17050,17350,17050,17220
2003/11/26,17270,17380,17270,17360
2003/11/27,17540,17540,17430,17430
2003/11/28,17570,17620,17550,17550
2003/12/01,17600,17680,17590,17610
2003/12/02,17760,17760,17730,17750
2003/12/03,17830,17900,17830,17900
2003/12/04,18200,18290,18190,18190
2003/12/05,18380,18410,18120,18120
2003/12/08,17940,18220,17940,18170
2003/12/09,18110,18150,18000,18000
2003/12/10,18110,18220,18110,18220
2003/12/11,18230,18230,18180,18180
2003/12/12,18260,18290,18230,18230
2003/12/15,18160,18210,18070,18070
2003/12/16,17410,17550,17410,17470
2003/12/17,17560,17610,17530,17570
2003/12/18,17520,17600,17510,17510
2003/12/19,17330,17380,17330,17380
2003/12/22,16950,17000,16840,16840
2003/12/24,16370,16490,16370,16400
2003/12/25,16410,16410,16300,16350
2003/12/26,16520,16520,16490,16490
2004/01/05,16040,16040,16030,16030
2004/01/06,16230,16230,16110,16230
2004/01/07,16520,16570,16520,16570
2004/01/08,16680,16750,16680,16690
2004/01/09,16400,16430,16330,16390
2004/01/13,16600,16760,16600,16740
2004/01/14,16800,16870,16800,16850
2004/01/15,16570,16830,16570,16830
2004/01/16,16640,16980,16640,16980
2004/01/19,17020,17050,17000,17050
2004/01/20,17250,17370,17210,17370
2004/01/21,17470,17470,16870,16870
2004/01/22,16870,16970,16870,16930
2004/01/23,17040,17120,17040,17050
2004/01/26,16950,17060,16950,16990
2004/01/27,17020,17170,17020,17170
2004/01/28,17170,17320,17170,17320
2004/01/29,17400,17490,17400,17460
2004/01/30,17460,17460,17460,17460
2004/02/02,17460,17540,17460,17540
2004/02/03,17370,17370,17370,17370
2004/02/04,17470,17510,17470,17510
2004/02/05,17510,17510,17390,17390
2004/02/06,17310,17350,17310,17350
2004/02/09,17190,17190,17160,17160
2004/02/10,17040,17040,16820,16820
2004/02/12,17140,17290,17140,17260
2004/02/13,17620,17900,17620,17900
2004/02/16,18090,18230,18090,18200
2004/02/17,18200,18280,18200,18280
2004/02/18,18770,18770,18700,18700
2004/02/19,18840,18890,18810,18880
2004/02/20,18940,19150,18940,19060
2004/02/23,19460,19460,19360,19370
2004/02/24,19580,19610,19580,19580
2004/02/25,19850,20350,19850,20350
2004/02/26,20590,20590,20160,20160
2004/02/27,20860,20900,20270,20430
2004/03/01,20180,21230,20180,21230
2004/03/02,21550,21600,21020,21020
2004/03/03,20800,20800,20500,20580
2004/03/04,20300,20610,20160,20610
2004/03/05,20950,20970,20950,20970
2004/03/08,21370,21370,21150,21150
2004/03/09,21030,21080,21010,21080
2004/03/10,21200,21320,21120,21120
2004/03/11,21080,21080,21080,21080
2004/03/12,21610,21750,21610,21750
2004/03/15,21630,21800,21600,21800
2004/03/16,21950,22220,21830,21830
2004/03/17,21780,21780,21660,21660
2004/03/18,21470,21470,20880,20900
2004/03/19,21000,21330,21000,21230
2004/03/22,21110,21510,21110,21510
2004/03/23,21790,21850,21630,21820
2004/03/24,22110,22110,22050,22080
2004/03/25,22170,22280,22010,22280
2004/03/26,21480,21480,21480,21480
2004/03/29,20280,20280,20280,20280
2004/03/30,19980,20060,19980,20000
2004/03/31,20770,20770,20060,20230
2004/04/01,20360,20420,20360,20420
2004/04/02,20100,20210,19980,19990
2004/04/05,20500,20500,20000,20230
2004/04/06,20340,20570,20340,20390
2004/04/07,20480,20700,20480,20700
2004/04/08,21220,21270,21010,21010
2004/04/09,21600,21600,21600,21600
2004/04/12,21600,21600,21410,21420
2004/04/13,20900,20900,20620,20640
2004/04/14,20640,21310,20640,20900
2004/04/15,21300,21300,20960,20990
2004/04/16,21010,21010,20630,20630
2004/04/19,21250,21430,21050,21430
2004/04/20,21070,21330,21070,21320
2004/04/21,21220,21220,20960,21000
2004/04/22,20750,21080,20750,21080
2004/04/23,21080,21080,20880,21000
2004/04/26,20700,20760,20570,20570
2004/04/27,21000,21100,20870,20870
2004/04/28,21560,21560,21460,21550
2004/04/30,21940,21940,21620,21620
2004/05/06,21210,21210,21130,21130
2004/05/07,21130,21710,21100,21600
2004/05/10,21230,21260,21230,21260
2004/05/11,20850,21250,20850,21250
2004/05/12,20720,20730,20570,20670
2004/05/13,21200,21200,20890,21040
2004/05/14,21040,21210,21040,21040
2004/05/17,20560,20810,20540,20540
2004/05/18,21220,21500,21220,21360
2004/05/19,21580,21580,21370,21450
2004/05/20,21490,21490,21200,21200
2004/05/21,20970,20970,20660,20660
2004/05/24,21200,21200,20850,20950
2004/05/25,21280,21280,20360,20360
2004/05/26,21150,21390,19770,19860
2004/05/27,21150,21510,21150,21510
2004/05/28,21270,21280,21270,21280
2004/05/31,21990,22000,21990,22000
