2004/01/16,1991,1991,1987,1987
2004/01/19,2000,2040,2000,2040
2004/01/20,2049,2049,2039,2039
2004/01/21,2047,2128,2047,2128
2004/01/22,2218,2218,2157,2157
2004/01/23,2149,2149,2140,2140
2004/01/26,2121,2121,2110,2110
2004/01/27,2125,2139,2111,2111
2004/01/28,2118,2149,2118,2124
2004/01/29,2121,2155,2121,2155
2004/01/30,2169,2188,2149,2175
2004/02/02,2160,2226,2160,2226
2004/02/03,2226,2239,2226,2239
2004/02/04,2233,2233,2223,2223
2004/02/05,2219,2230,2189,2230
2004/02/06,2222,2230,2217,2220
2004/02/09,2210,2210,2203,2203
2004/02/10,2199,2199,2161,2161
2004/02/12,2185,2190,2181,2190
2004/02/13,2195,2196,2172,2172
2004/02/16,2173,2173,2161,2161
2004/02/17,2160,2228,2160,2219
2004/02/18,2209,2216,2209,2215
2004/02/19,2163,2216,2163,2216
2004/02/20,2216,2216,2179,2191
2004/02/23,2145,2167,2124,2167
2004/02/24,2160,2176,2152,2176
2004/02/25,2169,2170,2168,2170
2004/02/26,2140,2164,2139,2139
2004/02/27,2130,2140,2072,2072
2004/03/01,2055,2055,1972,1972
2004/03/02,1950,1950,1872,1872
2004/03/03,1877,1877,1772,1772
2004/03/04,1672,1672,1672,1672
2004/03/05,1631,1772,1631,1772
2004/03/08,1872,1872,1872,1872
2004/03/09,1972,1972,1972,1972
2004/03/10,2072,2072,2072,2072
2004/03/11,2171,2171,2100,2108
2004/03/12,2172,2172,2135,2149
2004/03/15,2139,2167,2139,2167
2004/03/16,2196,2237,2196,2237
2004/03/17,2192,2258,2192,2202
2004/03/18,2160,2240,2160,2233
2004/03/19,2240,2269,2240,2266
2004/03/22,2259,2279,2257,2279
2004/03/23,2268,2268,2262,2262
2004/03/24,2221,2268,2221,2265
2004/03/25,2265,2274,2265,2274
2004/03/26,2275,2281,2275,2281
2004/03/29,2262,2320,2262,2320
2004/03/30,2320,2329,2320,2327
2004/03/31,2306,2339,2306,2333
2004/04/01,2376,2380,2355,2380
2004/04/02,2400,2418,2400,2418
2004/04/05,2517,2518,2516,2516
2004/04/06,2552,2616,2550,2616
2004/04/07,2650,2700,2650,2700
2004/04/08,2710,2730,2710,2730
2004/04/09,2770,2790,2770,2790
2004/04/12,2779,2799,2720,2764
2004/04/13,2750,2750,2664,2664
2004/04/14,2620,2620,2564,2564
2004/04/15,2464,2464,2464,2464
2004/04/16,2364,2364,2364,2364
2004/04/19,2264,2264,2264,2264
2004/04/20,2164,2164,2164,2164
2004/04/21,2064,2064,2064,2064
2004/04/22,1964,1964,1964,1964
2004/04/23,1864,1864,1864,1864
2004/04/26,1790,1949,1790,1921
2004/04/27,1880,1898,1860,1860
2004/04/28,1839,1839,1765,1765
2004/04/30,1785,1786,1680,1680
2004/05/06,1662,1697,1662,1690
2004/05/07,1680,1680,1670,1670
2004/05/10,1669,1669,1660,1660
2004/05/11,1657,1657,1630,1630
2004/05/12,1630,1630,1560,1560
2004/05/13,1554,1554,1461,1461
2004/05/14,1468,1553,1468,1550
2004/05/17,1648,1648,1569,1569
2004/05/18,1550,1550,1527,1528
2004/05/19,1529,1529,1528,1528
2004/05/20,1528,1528,1500,1500
2004/05/21,1400,1400,1400,1400
2004/05/24,1340,1340,1319,1340
2004/05/25,1440,1440,1437,1440
2004/05/26,1480,1480,1480,1480
2004/05/27,1480,1486,1480,1486
2004/05/28,1486,1486,1486,1486
2004/05/31,1486,1500,1486,1500
2004/06/01,1500,1500,1481,1481
2004/06/02,1481,1481,1481,1481
2004/06/03,1481,1481,1481,1481
2004/06/04,1481,1481,1481,1481
2004/06/07,1493,1495,1493,1495
2004/06/08,1482,1488,1450,1450
2004/06/09,1420,1420,1360,1360
2004/06/10,1271,1320,1271,1320
2004/06/11,1320,1320,1320,1320
2004/06/14,1319,1319,1231,1231
2004/06/15,1229,1229,1142,1149
2004/06/16,1095,1095,1095,1095
2004/06/17,1095,1095,1095,1095
2004/06/18,1095,1095,1095,1095
2004/06/21,1095,1095,1095,1095
2004/06/22,1095,1095,1095,1095
2004/06/23,1095,1095,1080,1080
2004/06/24,1080,1080,1080,1080
2004/06/25,1150,1150,1099,1099
2004/06/28,1099,1100,1099,1100
2004/06/29,1100,1100,1100,1100
2004/06/30,1100,1100,1100,1100
2004/07/01,1100,1100,1094,1094
2004/07/02,1094,1094,1094,1094
2004/07/05,1094,1094,1094,1094
2004/07/06,1080,1080,1078,1078
2004/07/07,1020,1020,1002,1002
2004/07/08,1000,1000,950,950
2004/07/09,950,950,950,950
2004/07/12,950,950,950,950
2004/07/13,948,948,935,935
2004/07/14,934,934,900,900
2004/07/15,896,896,896,896
