2003/08/26,128,130.3,127.5,130.3
2003/08/27,129.4,132,129.4,132
2003/08/28,131.7,132.2,130.5,130.5
2003/08/29,130.1,130.5,130,130.5
2003/09/01,130.7,132.5,130.6,132.5
2003/09/02,132.2,133.1,131.7,131.7
2003/09/03,130.6,131.2,130.6,130.7
2003/09/04,130.1,130.2,129.7,129.7
2003/09/05,129,129.1,127.6,128.1
2003/09/08,129,130,128.8,130
2003/09/09,131.1,132.4,131.1,132.4
2003/09/10,133,135.1,133,133.9
2003/09/11,134.5,135.3,133.5,133.5
2003/09/12,134.3,135.2,134.3,135.2
2003/09/16,136,136.2,133.9,133.9
2003/09/17,131.9,133.2,131.9,132
2003/09/18,134,136,134,136
2003/09/19,135.9,136.8,135.8,136.2
2003/09/22,135.2,135.4,134.2,134.5
2003/09/24,136.1,136.1,133.6,133.6
2003/09/25,134.9,135.9,134.1,135.9
2003/09/26,136.4,136.4,135.7,135.9
2003/09/29,134.2,134.2,130.9,130.9
2003/09/30,131.5,132.6,131.1,132.6
2003/10/01,133,133,127.9,127.9
2003/10/02,129.3,130.1,128.5,128.5
2003/10/03,129.2,129.9,129.1,129.9
2003/10/06,131.3,133.1,131.2,133.1
2003/10/07,134.9,134.9,133.5,133.6
2003/10/08,132.5,134.4,132.5,134.4
2003/10/09,135.4,137,135.4,137
2003/10/10,137,137.4,135.7,136.2
2003/10/14,139.3,139.8,138.5,139.8
2003/10/15,139.7,140.5,139,140.5
2003/10/16,140.4,140.4,138.4,139.5
2003/10/17,141,144.1,141,144.1
2003/10/20,143.2,146.4,142.2,145.2
2003/10/21,144.9,148.2,144.9,148.2
2003/10/22,151.8,151.8,143.2,146.9
2003/10/23,149,151.9,149,151.9
2003/10/24,156,156.9,155.4,156
2003/10/27,155.1,156.1,154,155
2003/10/28,151.4,151.4,150,150
2003/10/29,147.7,148.2,145,145
2003/10/30,148.3,150,148.3,150
2003/10/31,151.5,155,151,155
2003/11/04,160.9,161.1,159.6,159.6
2003/11/05,155.1,157,154.4,154.6
2003/11/06,154.9,154.9,149.6,150.8
2003/11/07,150.8,150.8,149,150.1
2003/11/10,146.9,146.9,145.1,145.1
2003/11/11,140.1,140.1,140.1,140.1
2003/11/12,143.6,143.8,138.7,143.8
2003/11/13,142.5,148.5,142.5,148.5
2003/11/14,149.4,149.4,146.4,146.4
2003/11/17,144.9,144.9,138.9,138.9
2003/11/18,139.4,140.3,134.3,139.7
2003/11/19,136.2,136.8,134,134
2003/11/20,135.4,135.5,134.9,135.5
2003/11/21,134.9,138,134.9,138
2003/11/25,139.6,140.5,139.4,140.5
2003/11/26,141.3,141.3,137.5,137.5
2003/11/27,136,136,133.2,133.8
2003/11/28,135.6,136,134.8,136
2003/12/01,136,136,134.9,134.9
2003/12/02,134,134,133,133
2003/12/03,132.4,133.9,131.9,133.9
2003/12/04,135.7,136.6,135.1,136.6
2003/12/05,135.8,138.2,135.7,138.2
2003/12/08,138,138,136.1,137.1
2003/12/09,137.1,138.1,137.1,138.1
2003/12/10,137.4,141.9,137.4,141.9
2003/12/11,142.7,144.2,142,144.2
2003/12/12,144.2,144.2,141.1,142.1
2003/12/15,142.9,147.1,142.9,147.1
2003/12/16,145.9,146.9,145.5,146.4
2003/12/17,144.9,147.9,144.8,147.4
2003/12/18,146.9,147.3,145.1,145.1
2003/12/19,144.3,144.3,140.2,140.2
2003/12/22,139.3,141.8,139.3,141.1
2003/12/24,140.7,142.4,140.7,142.4
2003/12/25,141.6,142.4,141.5,141.5
2003/12/26,140.7,142.3,140.7,142.3
2004/01/05,140.8,140.8,140.4,140.4
2004/01/06,139.7,139.7,135.7,135.7
2004/01/07,135.9,137.2,135.9,137.2
2004/01/08,137.2,137.5,135.4,136.4
2004/01/09,136.1,137.6,135.6,137.1
2004/01/13,137.1,137.2,136.3,136.3
2004/01/14,136.3,136.3,135.1,135.1
2004/01/15,134.3,134.5,133.5,133.7
2004/01/16,132.3,133.2,132.3,132.9
2004/01/19,132.9,134.8,132.9,134.8
2004/01/20,136.2,137.7,136.2,137.7
2004/01/21,137.5,137.6,136.5,137.6
2004/01/22,137.5,138,137.5,137.9
2004/01/23,138.7,138.7,137.4,137.4
2004/01/26,137.8,137.8,134,134
2004/01/27,134.4,135,134.4,135
2004/01/28,134.5,135.2,134.2,134.2
2004/01/29,134.2,135.1,134.2,135.1
2004/01/30,134.4,135.5,134.1,134.4
2004/02/02,135.1,135.1,132.9,132.9
2004/02/03,132.4,132.6,132.4,132.6
2004/02/04,132.4,132.4,130.3,132.4
2004/02/05,131.8,132.2,131.6,132.2
2004/02/06,131.9,132.8,131.9,132.8
2004/02/09,132.4,132.4,132.4,132.4
2004/02/10,132.4,132.5,132.2,132.5
2004/02/12,132.8,134.9,132.8,134.1
2004/02/13,134.9,135.1,134.8,134.8
2004/02/16,134.8,134.8,132,132.1
2004/02/17,132,134,132,134
2004/02/18,134,136.8,134,135.4
2004/02/19,136.1,136.1,135.7,135.9
2004/02/20,135.9,136.7,135.8,136.7
2004/02/23,138.5,139.5,138.5,139.5
