2003/04/16,16080,16080,16030,16080
2003/04/17,15900,15970,15880,15970
2003/04/18,16140,16150,16050,16050
2003/04/21,16010,16060,16000,16060
2003/04/22,16020,16080,16010,16070
2003/04/23,16000,16050,15960,15960
2003/04/24,15960,15990,15810,15810
2003/04/25,15710,15760,15710,15760
2003/04/28,15680,15700,15650,15680
2003/04/30,15670,15770,15670,15720
2003/05/01,15610,15620,15510,15510
2003/05/02,15510,15590,15510,15570
2003/05/06,15720,15750,15690,15690
2003/05/07,15660,15750,15650,15750
2003/05/08,15780,15820,15780,15820
2003/05/09,15810,15810,15770,15790
2003/05/12,16050,16050,15890,15900
2003/05/13,16000,16060,15910,15910
2003/05/14,15950,16000,15920,15950
2003/05/15,15900,15910,15850,15880
2003/05/16,16000,16000,15960,15970
2003/05/19,15880,15880,15690,15810
2003/05/20,15790,15790,15750,15780
2003/05/21,15820,15850,15780,15850
2003/05/22,15870,15930,15830,15930
2003/05/23,15840,15850,15810,15850
2003/05/26,15810,15830,15810,15810
2003/05/27,15820,15820,15740,15780
2003/05/28,15800,15870,15800,15870
2003/05/29,15900,15940,15890,15940
2003/05/30,16020,16030,15990,15990
2003/06/02,16220,16220,16130,16160
2003/06/03,16030,16030,15910,15910
2003/06/04,15930,15950,15890,15890
2003/06/05,15770,15840,15770,15840
2003/06/06,15730,15840,15730,15840
2003/06/09,15990,15990,15890,15920
2003/06/10,15830,15890,15830,15890
2003/06/11,15950,15990,15930,15990
2003/06/12,16100,16100,15990,15990
2003/06/13,16050,16070,16000,16040
2003/06/16,15910,15910,15890,15890
2003/06/17,15860,15880,15850,15880
2003/06/18,15930,15970,15930,15930
2003/06/19,15970,16000,15950,16000
2003/06/20,15910,15920,15880,15920
2003/06/23,15920,15960,15880,15950
2003/06/24,15830,15860,15820,15820
2003/06/25,15810,15810,15810,15810
2003/06/26,15850,15860,15770,15770
2003/06/27,15670,15710,15670,15700
2003/06/30,15730,15730,15550,15560
2003/07/01,15340,15340,15260,15260
2003/07/02,15250,15250,15130,15150
2003/07/03,15020,15150,15020,15140
2003/07/04,15030,15030,14740,14740
2003/07/07,14770,14810,14560,14580
2003/07/08,14650,14740,14650,14650
2003/07/09,14790,14860,14780,14780
2003/07/10,14660,14710,14380,14380
2003/07/11,14160,14290,14160,14290
2003/07/14,14220,14230,13970,13970
2003/07/15,14050,14150,14050,14150
2003/07/16,14120,14120,13850,14040
2003/07/17,14040,14160,14040,14110
2003/07/18,14110,14180,14110,14170
2003/07/22,14250,14290,14200,14200
2003/07/23,14160,14160,14060,14090
2003/07/24,13970,14050,13970,14010
2003/07/25,14050,14060,13860,13860
2003/07/28,13970,14090,13970,14020
2003/07/29,14240,14300,14240,14280
2003/07/30,14200,14200,14120,14170
2003/07/31,14120,14190,14120,14190
2003/08/01,14130,14130,14090,14110
2003/08/04,14260,14270,14190,14190
2003/08/05,14350,14480,14350,14460
2003/08/06,14380,14420,14370,14410
2003/08/07,14650,14650,14510,14510
2003/08/08,14500,14560,14490,14560
2003/08/11,14640,14640,14510,14510
2003/08/12,14480,14520,14480,14510
2003/08/13,14910,14910,14910,14910
2003/08/14,14910,14910,14780,14780
2003/08/15,14830,14860,14800,14800
2003/08/18,14990,15080,14940,15030
2003/08/19,15280,15280,14950,14950
2003/08/20,14890,14950,14880,14950
2003/08/21,15060,15120,15030,15080
2003/08/22,14900,15090,14890,15090
2003/08/25,15190,15190,15050,15050
2003/08/26,15250,15250,15210,15210
2003/08/27,15020,15140,15020,15110
2003/08/28,15100,15100,14970,14970
2003/08/29,15030,15070,15010,15050
2003/09/01,15150,15160,15100,15160
2003/09/02,15120,15120,15000,15000
2003/09/03,15110,15120,15070,15120
2003/09/04,15280,15440,15270,15440
2003/09/05,15550,15550,15530,15530
2003/09/08,15420,15480,15420,15480
2003/09/09,15380,15390,15350,15380
2003/09/10,15430,15430,15330,15330
2003/09/11,15320,15320,15240,15260
2003/09/12,14900,14900,14860,14860
2003/09/16,14730,14800,14730,14750
2003/09/17,14580,14580,14570,14580
2003/09/18,14590,14660,14590,14630
2003/09/19,14570,14690,14570,14690
2003/09/22,14510,14540,14500,14540
2003/09/24,14350,14350,14140,14140
2003/09/25,14190,14250,14180,14210
2003/09/26,14280,14280,14240,14280
2003/09/29,14280,14340,14280,14310
2003/09/30,14380,14380,14330,14350
2003/10/01,14210,14290,14210,14260
2003/10/02,14300,14470,14300,14470
2003/10/03,14400,14400,14360,14360
2003/10/06,14420,14450,14340,14340
2003/10/07,14350,14460,14350,14450
2003/10/08,14430,14490,14430,14490
2003/10/09,14440,14480,14440,14480
2003/10/10,14510,14580,14510,14560
2003/10/14,14520,14830,14520,14830
2003/10/15,14900,15080,14880,15080
2003/10/16,15080,15240,15080,15240
2003/10/17,15090,15260,15090,15260
2003/10/20,15170,15190,15140,15140
2003/10/21,15010,15080,15010,15080
2003/10/22,15220,15480,15200,15480
2003/10/23,15780,15890,15750,15810
2003/10/24,16210,16210,16210,16210
2003/10/27,16200,16810,16200,16810
2003/10/28,16580,16580,16310,16310
2003/10/29,16630,16710,16630,16710
2003/10/30,16870,16900,16730,16900
2003/10/31,16910,17040,16890,16930
2003/11/04,16850,16860,16530,16530
2003/11/05,16000,16000,15930,15930
2003/11/06,16400,16530,16400,16530
2003/11/07,16490,16640,16250,16410
2003/11/10,16400,16510,16400,16510
2003/11/11,16420,16690,16370,16690
2003/11/12,16750,16890,16700,16790
2003/11/13,17190,17190,17190,17190
2003/11/14,17190,17240,17090,17100
2003/11/17,17130,17270,17130,17270
2003/11/18,17100,17100,16870,16870
2003/11/19,16270,16530,16270,16290
2003/11/20,16100,16150,16000,16150
2003/11/21,16420,16430,16250,16280
2003/11/25,16160,16400,16120,16400
2003/11/26,16660,16800,16660,16800
2003/11/27,16910,17210,16910,17120
2003/11/28,17480,17490,17230,17270
2003/12/01,17430,17520,17430,17500
2003/12/02,17550,17550,17360,17420
2003/12/03,17430,17770,17430,17750
2003/12/04,18060,18060,17800,17810
2003/12/05,17690,17910,17690,17810
2003/12/08,17720,17830,17720,17760
2003/12/09,17750,17780,17610,17610
2003/12/10,17880,18010,17880,18010
2003/12/11,17960,18020,17940,18020
2003/12/12,18020,18230,18020,18220
2003/12/15,18320,18380,18270,18380
2003/12/16,18290,18290,17980,17980
2003/12/17,17650,18150,17650,17930
2003/12/18,18090,18090,17860,17860
2003/12/19,17870,18090,17820,17880
2003/12/22,17990,17990,17490,17510
2003/12/24,17140,17140,16910,16910
2003/12/25,17040,17330,17040,17330
2003/12/26,17260,17650,17260,17650
2004/01/05,18050,18050,18050,18050
2004/01/06,18150,18210,18120,18210
2004/01/07,18130,18160,18100,18140
2004/01/08,18060,18080,17980,18020
2004/01/09,18120,18280,18120,18280
2004/01/13,18680,18680,18680,18680
2004/01/14,18690,18690,18160,18200
2004/01/15,18220,18220,18070,18140
2004/01/16,18120,18120,18000,18070
2004/01/19,18340,18390,18280,18280
2004/01/20,18340,18340,18220,18220
2004/01/21,18250,18250,17920,18040
2004/01/22,18040,18110,17950,17950
2004/01/23,17900,17900,17810,17870
2004/01/26,17970,18180,17970,18180
2004/01/27,18520,18580,18490,18580
2004/01/28,18440,18450,18400,18410
2004/01/29,18210,18220,18190,18200
2004/01/30,18200,18300,18080,18300
2004/02/02,18500,18640,18430,18640
2004/02/03,18520,19040,18520,19020
2004/02/04,19330,19420,19330,19420
2004/02/05,19470,19910,19470,19510
2004/02/06,19550,19550,19500,19500
2004/02/09,19540,19540,19330,19390
2004/02/10,19740,19790,19740,19790
2004/02/12,19860,20000,19860,19960
2004/02/13,19860,19860,19600,19710
2004/02/16,19750,19820,19750,19820
2004/02/17,19860,19860,19730,19730
2004/02/18,19700,19700,19510,19560
2004/02/19,19420,19630,19390,19630
2004/02/20,19750,19870,19750,19870
2004/02/23,19760,20030,19760,20030
2004/02/24,19950,20000,19950,19990
2004/02/25,20290,20390,20290,20390
2004/02/26,20290,20350,20230,20230
2004/02/27,20450,20630,20160,20160
2004/03/01,20330,20560,20330,20560
2004/03/02,20780,20780,20710,20710
2004/03/03,20440,20440,20340,20430
2004/03/04,20600,20850,20600,20850
2004/03/05,20800,20870,20800,20870
2004/03/08,20870,20950,20870,20880
2004/03/09,20650,20700,20640,20700
2004/03/10,21100,21100,21090,21100
2004/03/11,21080,21100,20830,20830
2004/03/12,20910,21010,20910,20980
2004/03/15,20980,21110,20950,21110
2004/03/16,21310,21310,21040,21040
2004/03/17,20660,20700,20640,20640
2004/03/18,20580,20580,20280,20370
2004/03/19,20530,20530,20330,20330
2004/03/22,20420,20730,20350,20730
2004/03/23,21090,21130,20930,21000
2004/03/24,20830,21020,20830,20880
2004/03/25,20480,20480,20480,20480
2004/03/26,20100,20140,20040,20040
2004/03/29,19930,19930,19440,19440
2004/03/30,19120,19610,19120,19420
2004/03/31,19730,19800,19290,19300
2004/04/01,19670,19990,19670,19990
2004/04/02,20150,20160,20030,20030
2004/04/05,20090,20090,19670,19730
2004/04/06,19420,19420,19250,19250
2004/04/07,19000,19720,19000,19500
2004/04/08,19480,19510,19300,19300
2004/04/09,19210,19770,19210,19770
2004/04/12,19770,19850,19020,19020
2004/04/13,18770,18770,18660,18660
2004/04/14,18560,19100,18360,19100
2004/04/15,19450,19500,18600,18600
