2003/12/19,2901,2901,2890,2891
2003/12/22,2907,2928,2907,2925
2003/12/24,2924,2991,2924,2991
2003/12/25,2994,2998,2978,2998
2003/12/26,3021,3044,3021,3044
2004/01/05,3030,3030,3010,3010
2004/01/06,3028,3028,2988,2989
2004/01/07,3017,3017,2984,2993
2004/01/08,2966,2967,2965,2965
2004/01/09,2960,2960,2938,2950
2004/01/13,2970,2999,2970,2999
2004/01/14,2972,2972,2960,2960
2004/01/15,2950,2950,2940,2942
2004/01/16,2915,2915,2863,2863
2004/01/19,2859,2859,2831,2831
2004/01/20,2832,2853,2832,2853
2004/01/21,2890,2918,2890,2918
2004/01/22,2950,2950,2920,2935
2004/01/23,2940,2975,2940,2975
2004/01/26,2991,2991,2945,2947
2004/01/27,2940,2959,2922,2959
2004/01/28,2926,2988,2926,2988
2004/01/29,2978,2978,2950,2963
2004/01/30,2980,2980,2960,2972
2004/02/02,2953,2972,2951,2951
2004/02/03,2941,3000,2941,3000
2004/02/04,3011,3095,3011,3095
2004/02/05,3099,3099,3040,3083
2004/02/06,3080,3100,3080,3100
2004/02/09,3095,3111,3080,3080
2004/02/10,3076,3076,3058,3058
2004/02/12,3085,3085,3045,3051
2004/02/13,3034,3069,3033,3034
2004/02/16,3040,3050,3039,3039
2004/02/17,3013,3013,2902,2902
2004/02/18,2960,2960,2915,2915
2004/02/19,2944,2985,2944,2985
2004/02/20,2976,2976,2901,2901
2004/02/23,2933,2943,2912,2943
2004/02/24,2939,2939,2938,2939
2004/02/25,2925,2925,2911,2911
2004/02/26,2930,2949,2923,2923
2004/02/27,2939,2939,2913,2913
2004/03/01,2930,2950,2926,2926
2004/03/02,2893,2893,2799,2842
2004/03/03,2821,2821,2798,2798
2004/03/04,2772,2809,2769,2799
2004/03/05,2804,2853,2804,2853
2004/03/08,2880,2890,2873,2873
2004/03/09,2820,2835,2820,2821
2004/03/10,2816,2831,2816,2831
2004/03/11,2842,2849,2813,2813
2004/03/12,2817,2847,2817,2826
2004/03/15,2826,2826,2808,2808
2004/03/16,2808,2833,2808,2833
2004/03/17,2823,2850,2823,2850
2004/03/18,2848,2848,2814,2816
2004/03/19,2816,2840,2816,2834
2004/03/22,2818,2830,2791,2791
2004/03/23,2750,2750,2665,2665
2004/03/24,2600,2621,2600,2600
2004/03/25,2620,2620,2593,2593
2004/03/26,2619,2676,2619,2650
2004/03/29,2646,2657,2642,2642
2004/03/30,2635,2661,2614,2661
2004/03/31,2691,2691,2625,2625
2004/04/01,2626,2626,2607,2607
2004/04/02,2599,2615,2599,2614
2004/04/05,2650,2650,2635,2648
2004/04/06,2649,2649,2649,2649
2004/04/07,2650,2650,2635,2635
2004/04/08,2634,2634,2634,2634
2004/04/09,2617,2630,2611,2620
2004/04/12,2600,2615,2599,2615
2004/04/13,2614,2614,2571,2571
2004/04/14,2555,2555,2519,2519
2004/04/15,2491,2501,2491,2500
2004/04/16,2485,2485,2474,2474
2004/04/19,2475,2514,2475,2514
2004/04/20,2513,2540,2490,2490
2004/04/21,2500,2500,2485,2490
2004/04/22,2490,2490,2460,2460
2004/04/23,2425,2425,2320,2320
2004/04/26,2213,2240,2213,2231
2004/04/27,2194,2194,2091,2091
2004/04/28,2010,2010,1952,2000
2004/04/30,2031,2076,2031,2076
2004/05/06,2100,2100,2074,2074
2004/05/07,2061,2089,2059,2083
2004/05/10,2101,2101,2100,2100
2004/05/11,2100,2162,2100,2162
2004/05/12,2198,2201,2197,2201
2004/05/13,2227,2227,2193,2193
2004/05/14,2209,2225,2209,2217
2004/05/17,2217,2238,2217,2238
2004/05/18,2237,2237,2237,2237
2004/05/19,2237,2237,2237,2237
2004/05/20,2232,2232,2232,2232
2004/05/21,2231,2231,2223,2224
2004/05/24,2214,2221,2214,2218
2004/05/25,2218,2220,2207,2207
2004/05/26,2199,2199,2160,2160
2004/05/27,2160,2160,2132,2132
2004/05/28,2150,2150,2150,2150
2004/05/31,2200,2290,2200,2290
2004/06/01,2430,2430,2430,2430
2004/06/02,2522,2522,2500,2506
2004/06/03,2506,2510,2500,2500
2004/06/04,2500,2506,2500,2506
2004/06/07,2527,2596,2527,2596
2004/06/08,2600,2600,2570,2570
2004/06/09,2550,2562,2520,2562
2004/06/10,2562,2562,2422,2422
2004/06/11,2366,2366,2333,2333
2004/06/14,2316,2316,2301,2301
2004/06/15,2290,2290,2280,2280
2004/06/16,2269,2270,2260,2260
2004/06/17,2260,2271,2260,2271
2004/06/18,2271,2286,2271,2286
2004/06/21,2301,2352,2301,2352
2004/06/22,2400,2400,2329,2329
2004/06/23,2300,2337,2300,2337
2004/06/24,2370,2370,2330,2330
