2003/05/19,29000,29000,28890,28890
2003/05/20,28930,28980,28930,28960
2003/05/21,29130,29160,29130,29160
2003/05/22,29220,29220,28950,28950
2003/05/23,28890,28910,28840,28910
2003/05/26,28860,28970,28860,28970
2003/05/27,28870,28870,28790,28790
2003/05/28,28790,28790,28720,28720
2003/05/29,28590,28610,28590,28590
2003/05/30,28630,28840,28630,28840
2003/06/02,28890,28930,28830,28930
2003/06/03,28700,28740,28700,28740
2003/06/04,28680,28730,28680,28730
2003/06/05,28940,28960,28800,28800
2003/06/06,28770,28910,28770,28910
2003/06/09,29220,29290,29190,29190
2003/06/10,29040,29050,29020,29050
2003/06/11,29100,29290,29100,29290
2003/06/12,29170,29220,29140,29220
2003/06/13,29140,29140,29030,29110
2003/06/16,29000,29000,28840,28840
2003/06/17,28900,28970,28900,28950
2003/06/18,28980,29090,28980,29090
2003/06/19,29080,29150,29080,29150
2003/06/20,29090,29090,29050,29050
2003/06/23,29050,29050,29050,29050
2003/06/24,29050,29080,29040,29080
2003/06/25,29070,29070,29060,29060
2003/06/26,29060,29140,29060,29130
2003/06/27,29070,29070,29020,29020
2003/06/30,28990,29060,28980,29060
2003/07/01,29060,29060,28970,28970
2003/07/02,28910,28920,28910,28920
2003/07/03,28920,28940,28890,28890
2003/07/04,28820,28820,28560,28580
2003/07/07,28470,28470,28230,28230
2003/07/08,28190,28190,28140,28170
2003/07/09,28490,28740,28490,28740
2003/07/10,28710,28710,28630,28630
2003/07/11,28520,28520,28340,28340
2003/07/14,28170,28170,28170,28170
2003/07/15,28330,28400,28330,28390
2003/07/16,28100,28120,28080,28080
2003/07/17,28170,28170,27770,27770
2003/07/18,27690,27690,27690,27690
2003/07/22,27690,27690,27690,27690
2003/07/23,27690,27690,27520,27520
2003/07/24,27520,27570,27520,27570
2003/07/25,27570,27570,27550,27560
2003/07/28,27550,27690,27550,27690
2003/07/29,27690,27740,27690,27720
2003/07/30,27720,27720,27640,27640
2003/07/31,27670,27710,27670,27710
2003/08/01,27710,27710,27710,27710
2003/08/04,27780,27780,27780,27780
2003/08/05,27780,27780,27760,27760
2003/08/06,27770,27770,27770,27770
2003/08/07,27760,27760,27760,27760
2003/08/08,27580,27580,27410,27520
2003/08/11,27520,27580,27520,27580
2003/08/12,27640,27770,27640,27770
2003/08/13,28090,28090,28070,28070
2003/08/14,28160,28300,28160,28250
2003/08/15,28220,28300,28220,28300
2003/08/18,28330,28800,28330,28800
2003/08/19,28950,28950,28830,28830
2003/08/20,28900,28900,28610,28730
2003/08/21,28730,28850,28730,28850
2003/08/22,28850,28870,28770,28770
2003/08/25,28770,28860,28770,28860
2003/08/26,28860,29120,28860,29120
2003/08/27,28980,28980,28940,28940
2003/08/28,28890,28890,28870,28870
2003/08/29,28870,28880,28870,28880
2003/09/01,28880,28880,28810,28810
2003/09/02,28800,28860,28800,28860
2003/09/03,28860,28860,28860,28860
2003/09/04,28860,28860,28860,28860
2003/09/05,28890,28910,28890,28910
2003/09/08,28940,28980,28940,28980
2003/09/09,29000,29050,29000,29050
2003/09/10,29090,29120,29090,29120
2003/09/11,29120,29120,29110,29110
2003/09/12,29130,29220,29130,29220
2003/09/16,29220,29390,29220,29390
2003/09/17,29340,29340,29330,29330
2003/09/18,29190,29200,29130,29200
2003/09/19,29200,29290,29200,29290
2003/09/22,29210,29210,29210,29210
2003/09/24,29210,29210,29140,29140
2003/09/25,29210,29360,29210,29360
2003/09/26,29140,29190,29140,29190
2003/09/29,29190,29190,29190,29190
2003/09/30,29590,29590,29440,29440
2003/10/01,29210,29380,29210,29320
2003/10/02,29320,29370,29320,29370
2003/10/03,29370,29410,29340,29410
2003/10/06,29240,29240,29190,29190
2003/10/07,29270,29270,29270,29270
2003/10/08,29230,29480,29220,29220
2003/10/09,29220,29220,29110,29110
2003/10/10,29150,29210,29150,29210
2003/10/14,30000,30000,30000,30000
2003/10/15,29900,30090,29900,30090
2003/10/16,30120,30280,30120,30280
2003/10/17,30420,31080,30420,31080
2003/10/20,30990,31830,30990,31830
2003/10/21,32310,32310,31940,31940
2003/10/22,32080,32740,32080,32740
2003/10/23,33800,33940,33800,33940
2003/10/24,35100,35100,34880,34960
2003/10/27,34860,35290,34860,35290
2003/10/28,34950,35060,34950,35060
2003/10/29,35300,35860,35300,35860
2003/10/30,36210,36210,35990,36100
2003/10/31,36080,36300,36080,36300
2003/11/04,36190,36400,36190,36350
2003/11/05,35550,35550,35550,35550
2003/11/06,35930,36750,35930,36170
2003/11/07,35590,35590,35370,35370
2003/11/10,35160,35310,35160,35260
2003/11/11,35540,35540,35100,35370
2003/11/12,35600,35690,35560,35570
2003/11/13,35490,35640,35490,35640
2003/11/14,35530,35530,35120,35120
2003/11/17,35220,35390,35220,35390
2003/11/18,35390,35390,35200,35200
2003/11/19,35100,35100,35100,35100
2003/11/20,34760,34760,34300,34300
2003/11/21,34590,34590,34090,34090
2003/11/25,33320,33320,33290,33290
2003/11/26,33590,33610,33590,33600
2003/11/27,33760,33760,33760,33760
2003/11/28,33850,33960,33850,33960
2003/12/01,34070,34200,34070,34100
2003/12/02,34100,34100,33800,33800
2003/12/03,33960,33960,33960,33960
2003/12/04,34030,34180,34030,34180
2003/12/05,34090,34290,34090,34290
2003/12/08,34140,34300,34010,34300
2003/12/09,34320,34320,34220,34220
2003/12/10,34710,34860,34710,34860
2003/12/11,34860,34860,34740,34740
2003/12/12,34650,34650,34640,34640
2003/12/15,34640,34960,34640,34910
2003/12/16,34910,34910,34540,34540
2003/12/17,34540,34540,34490,34490
2003/12/18,34490,34490,34470,34470
2003/12/19,34500,34520,34500,34520
2003/12/22,34490,34490,34490,34490
2003/12/24,34390,34390,34060,34060
2003/12/25,34100,34290,34100,34290
2003/12/26,34290,34360,34290,34360
2004/01/05,34360,35160,34360,35160
2004/01/06,35160,35160,34700,34900
2004/01/07,34900,34900,34900,34900
2004/01/08,34900,34900,34900,34900
2004/01/09,34900,34900,34900,34900
2004/01/13,35290,35310,35290,35310
2004/01/14,35410,35650,35410,35650
2004/01/15,35810,36010,35810,36010
2004/01/16,36110,36750,36110,36320
2004/01/19,36510,37000,36510,36870
2004/01/20,36870,36870,36840,36840
2004/01/21,36840,36840,36840,36840
2004/01/22,36840,36880,36840,36880
2004/01/23,36880,36880,36870,36870
2004/01/26,36780,36780,36730,36730
2004/01/27,36730,37440,36730,37350
2004/01/28,37300,37300,36950,36950
2004/01/29,36150,36150,36150,36150
2004/01/30,36150,36150,36150,36150
2004/02/02,36150,36150,35990,36020
2004/02/03,35820,35820,35820,35820
2004/02/04,35820,35820,35820,35820
2004/02/05,35930,35930,35850,35850
2004/02/06,35850,36020,35850,36020
2004/02/09,36020,36420,36020,36420
2004/02/10,36820,37220,36820,37220
2004/02/12,37220,37220,36530,36530
2004/02/13,36530,36530,36530,36530
2004/02/16,36530,36530,36530,36530
2004/02/17,36520,36520,36520,36520
2004/02/18,36520,36520,36520,36520
2004/02/19,36520,36530,36350,36350
2004/02/20,37100,37120,37100,37120
2004/02/23,37120,37500,37120,37500
2004/02/24,37500,37500,37500,37500
2004/02/25,37510,38300,37500,38300
2004/02/26,38310,38390,37970,37970
2004/02/27,37970,38150,37970,38150
2004/03/01,38150,38600,38150,38600
2004/03/02,38610,38620,38610,38620
2004/03/03,38620,38620,38620,38620
2004/03/04,39040,39040,39040,39040
2004/03/05,39040,39140,39040,39140
2004/03/08,39140,39190,39140,39190
2004/03/09,39190,39190,39170,39170
2004/03/10,39480,39570,39480,39570
2004/03/11,39570,39580,39570,39570
2004/03/12,39570,39580,39570,39580
2004/03/15,39580,39580,39580,39580
2004/03/16,39600,39610,39600,39610
2004/03/17,39610,39610,39610,39610
2004/03/18,39610,39620,39610,39620
2004/03/19,40420,40420,40420,40420
2004/03/22,41620,41620,41620,41620
2004/03/23,41660,42820,41660,41990
2004/03/24,43190,43190,43190,43190
2004/03/25,42480,42480,42200,42260
2004/03/26,42040,43060,42040,43060
2004/03/29,43060,43060,42760,42760
2004/03/30,42760,42760,42760,42760
2004/03/31,42760,42760,42760,42760
2004/04/01,43270,43270,43270,43270
2004/04/02,43270,43270,43270,43270
2004/04/05,43270,44070,43270,44070
2004/04/06,44070,44070,43270,43270
2004/04/07,43270,43270,43270,43270
2004/04/08,43300,43300,43300,43300
2004/04/09,43300,43300,43300,43300
2004/04/12,43310,43310,43310,43310
2004/04/13,43310,43310,43310,43310
2004/04/14,43310,43320,43310,43320
2004/04/15,44120,44120,44120,44120
2004/04/16,44120,44150,44120,44150
2004/04/19,44150,44150,44150,44150
2004/04/20,44150,44150,44150,44150
2004/04/21,44150,44150,44150,44150
2004/04/22,44150,44150,44150,44150
2004/04/23,44150,44150,44150,44150
2004/04/26,44150,44150,44150,44150
2004/04/27,44150,44150,43100,43100
2004/04/28,43100,43100,43100,43100
2004/04/30,43110,43110,43110,43110
2004/05/06,43110,43110,43110,43110
2004/05/07,43110,43360,43110,43360
2004/05/10,43360,43360,43360,43360
2004/05/11,43360,43360,43360,43360
2004/05/12,43360,43360,43360,43360
2004/05/13,43360,43360,43360,43360
2004/05/14,43360,43360,43360,43360
2004/05/17,42780,42780,40980,40980
