2003/09/08,26900,27090,26540,26920
2003/09/09,26750,26920,26720,26870
2003/09/10,26930,26990,26770,26930
2003/09/11,26990,27100,26980,27090
2003/09/12,26940,26950,26850,26950
2003/09/16,26710,26860,26710,26860
2003/09/17,26730,26730,26450,26450
2003/09/18,26230,26320,26050,26220
2003/09/19,26170,26460,26100,26430
2003/09/22,26100,26160,25910,25960
2003/09/24,26020,26150,25850,25850
2003/09/25,26180,26550,26180,26420
2003/09/26,26420,26510,26220,26240
2003/09/29,26250,26450,26150,26420
2003/09/30,26420,26440,26160,26180
2003/10/01,26540,26710,26440,26620
2003/10/02,26690,26780,26590,26670
2003/10/03,26700,27210,26700,27090
2003/10/06,27460,27600,27190,27220
2003/10/07,27110,27240,27110,27210
2003/10/08,27120,27250,27120,27170
2003/10/09,27050,27150,26980,27150
2003/10/10,27770,27850,27590,27850
2003/10/14,28050,28500,28050,28360
2003/10/15,28260,28320,27780,27950
2003/10/16,28160,28200,28100,28180
2003/10/17,28100,28100,27780,27780
2003/10/20,27780,27780,27280,27400
2003/10/21,27490,27560,27430,27560
2003/10/22,27600,27900,27570,27840
2003/10/23,27650,28050,27620,28050
2003/10/24,28340,28340,28100,28210
2003/10/27,28040,28390,27960,28300
2003/10/28,28350,28350,28100,28100
2003/10/29,28040,28490,28040,28460
2003/10/30,28400,28580,28300,28550
2003/10/31,28420,28620,28340,28440
2003/11/04,28620,28620,28250,28340
2003/11/05,28290,28300,28270,28270
2003/11/06,28800,28800,28600,28680
2003/11/07,28680,28680,28300,28550
2003/11/10,28800,28800,28600,28630
2003/11/11,28620,28780,28510,28780
2003/11/12,28780,28780,28430,28490
2003/11/13,28600,28600,28540,28570
2003/11/14,28610,28670,28540,28650
2003/11/17,28670,28670,28560,28590
2003/11/18,28470,28800,28470,28800
2003/11/19,29210,29210,29060,29180
2003/11/20,29180,29180,28960,29000
2003/11/21,29000,29020,28900,28900
2003/11/25,28250,28800,28250,28690
2003/11/26,28500,28690,28500,28650
2003/11/27,28700,28700,28420,28490
2003/11/28,28420,28420,28010,28100
2003/12/01,28120,28120,27900,27900
2003/12/02,27600,27660,27330,27370
2003/12/03,27490,27490,27300,27370
2003/12/04,27240,27290,27150,27150
2003/12/05,27140,27140,26950,27000
2003/12/08,26910,27050,26910,27010
2003/12/09,27470,27470,27150,27230
2003/12/10,26900,26900,26840,26900
2003/12/11,26900,26900,26700,26700
2003/12/12,26700,26800,26700,26800
2003/12/15,26800,26830,26750,26760
2003/12/16,26800,26800,26760,26790
2003/12/17,26730,26730,26650,26650
2003/12/18,26350,26500,26290,26290
2003/12/19,25490,25490,25490,25490
