2003/05/16,15970,15970,15930,15930
2003/05/19,15900,15900,15700,15800
2003/05/20,15810,15810,15760,15770
2003/05/21,15800,15870,15770,15870
2003/05/22,15900,15980,15880,15980
2003/05/23,15910,15930,15900,15910
2003/05/26,15880,15890,15820,15820
2003/05/27,15810,15860,15770,15860
2003/05/28,15910,15920,15900,15920
2003/05/29,15980,16030,15950,16030
2003/05/30,16100,16250,16100,16250
2003/06/02,16440,16440,16320,16320
2003/06/03,16170,16170,16010,16010
2003/06/04,15990,16000,15910,15910
2003/06/05,15820,15860,15810,15820
2003/06/06,15710,15750,15710,15710
2003/06/09,15830,15850,15780,15830
2003/06/10,15780,15850,15770,15770
2003/06/11,15840,15860,15840,15850
2003/06/12,15940,15980,15830,15830
2003/06/13,15860,15880,15800,15860
2003/06/16,15770,15830,15770,15770
2003/06/17,15740,15740,15700,15740
2003/06/18,15780,15790,15740,15790
2003/06/19,15820,15900,15820,15900
2003/06/20,15900,15900,15770,15840
2003/06/23,15830,15850,15790,15850
2003/06/24,15740,15800,15740,15800
2003/06/25,15800,15800,15780,15780
2003/06/26,15800,15800,15740,15740
2003/06/27,15710,15730,15710,15710
2003/06/30,15710,15710,15600,15600
2003/07/01,15440,15480,15270,15270
2003/07/02,15310,15310,15190,15230
2003/07/03,15160,15270,15160,15260
2003/07/04,15160,15160,14860,14860
2003/07/07,14920,14970,14620,14620
2003/07/08,14770,14830,14770,14790
2003/07/09,14850,14980,14850,14950
2003/07/10,14880,14880,14590,14590
2003/07/11,14310,14500,14310,14340
2003/07/14,14300,14300,14090,14090
2003/07/15,14210,14230,14160,14210
2003/07/16,14170,14170,13870,13960
2003/07/17,14010,14180,14010,14150
2003/07/18,14140,14260,14140,14200
2003/07/22,14280,14320,14240,14240
2003/07/23,14180,14180,14110,14180
2003/07/24,14110,14120,14050,14060
2003/07/25,14080,14100,13890,13890
2003/07/28,13910,14190,13910,13990
2003/07/29,14160,14230,14090,14200
2003/07/30,14070,14150,14070,14150
2003/07/31,14140,14180,14140,14180
2003/08/01,14120,14120,14080,14100
2003/08/04,14190,14210,14120,14120
2003/08/05,14330,14470,14330,14410
2003/08/06,14330,14430,14300,14430
2003/08/07,14560,14560,14430,14430
2003/08/08,14410,14460,14400,14460
2003/08/11,14480,14480,14330,14410
2003/08/12,14340,14400,14340,14390
2003/08/13,14790,14790,14740,14740
2003/08/14,14700,14700,14420,14540
2003/08/15,14680,14680,14540,14550
2003/08/18,14590,14760,14590,14700
2003/08/19,14800,14800,14490,14490
2003/08/20,14360,14400,14320,14320
2003/08/21,14370,14440,14310,14320
2003/08/22,14110,14190,14050,14190
2003/08/25,14270,14270,14160,14160
2003/08/26,14290,14330,14180,14260
2003/08/27,14160,14280,14160,14280
2003/08/28,14240,14240,14190,14190
2003/08/29,14200,14210,14130,14160
2003/09/01,14220,14240,14180,14230
2003/09/02,14200,14200,14130,14130
2003/09/03,14170,14200,14110,14200
2003/09/04,14200,14300,14200,14280
2003/09/05,14310,14310,14260,14260
2003/09/08,14260,14270,14250,14260
2003/09/09,14200,14230,14200,14230
2003/09/10,14280,14280,14190,14240
2003/09/11,14220,14270,14170,14240
2003/09/12,14200,14200,13840,13840
2003/09/16,13830,14070,13830,14010
2003/09/17,13880,13930,13860,13880
2003/09/18,13950,14100,13950,14030
2003/09/19,14060,14120,14040,14090
2003/09/22,14060,14060,14000,14000
2003/09/24,13910,13910,13780,13780
2003/09/25,13880,14000,13880,14000
2003/09/26,14040,14070,13990,14000
2003/09/29,13940,14030,13940,14030
2003/09/30,14070,14070,14020,14050
2003/10/01,13990,14050,13990,14020
2003/10/02,14050,14120,14030,14110
2003/10/03,14110,14130,14080,14080
2003/10/06,14180,14180,14110,14120
2003/10/07,14130,14200,14130,14170
2003/10/08,14150,14210,14150,14180
2003/10/09,14180,14230,14150,14150
2003/10/10,14220,14250,14150,14150
2003/10/14,14170,14400,14170,14330
2003/10/15,14320,14500,14310,14500
2003/10/16,14440,14580,14440,14500
2003/10/17,14460,14500,14390,14500
2003/10/20,14460,14470,14380,14380
2003/10/21,14330,14340,14290,14300
2003/10/22,14370,14600,14370,14600
2003/10/23,14780,14930,14590,14590
2003/10/24,14990,14990,14990,14990
2003/10/27,14990,15390,14990,15390
2003/10/28,15180,15180,14970,15090
2003/10/29,15450,15490,15340,15340
2003/10/30,15220,15380,15180,15370
2003/10/31,15280,15410,15280,15350
2003/11/04,15270,15330,15180,15190
2003/11/05,15070,15120,14890,15020
2003/11/06,15420,15420,15420,15420
2003/11/07,15480,15540,15330,15340
2003/11/10,15490,15680,15490,15670
2003/11/11,15690,16010,15660,16010
2003/11/12,16140,16360,16110,16190
2003/11/13,16590,16590,16590,16590
2003/11/14,16700,16700,16320,16490
2003/11/17,16470,16630,16390,16540
2003/11/18,16490,16490,16160,16230
2003/11/19,15870,15870,15830,15830
2003/11/20,15660,15660,15590,15630
2003/11/21,15890,15900,15780,15780
2003/11/25,15710,15740,15700,15710
2003/11/26,16040,16100,16020,16040
2003/11/27,16250,16250,16180,16180
2003/11/28,16460,16510,16390,16390
2003/12/01,16560,16660,16500,16600
2003/12/02,16660,16660,16520,16540
2003/12/03,16540,16820,16540,16820
2003/12/04,17120,17120,16980,17100
2003/12/05,17050,17090,17050,17050
2003/12/08,17000,17000,16970,16970
2003/12/09,16970,16970,16860,16880
2003/12/10,17150,17280,17140,17140
2003/12/11,17130,17150,17100,17100
2003/12/12,17100,17250,17100,17250
2003/12/15,17330,17350,17200,17350
2003/12/16,17050,17230,17050,17050
2003/12/17,16750,17080,16750,17080
2003/12/18,17080,17080,16860,16860
2003/12/19,16770,16940,16770,16800
2003/12/22,16610,16610,16400,16600
2003/12/24,16380,16390,16340,16390
2003/12/25,16390,16660,16390,16660
2003/12/26,16680,16790,16680,16790
2004/01/05,17190,17190,17190,17190
2004/01/06,17390,17450,17310,17370
2004/01/07,17240,17340,17240,17300
2004/01/08,17290,17290,17200,17260
2004/01/09,17360,17470,17360,17470
2004/01/13,17870,17870,17870,17870
2004/01/14,17840,17840,17800,17840
2004/01/15,17880,17880,17780,17800
2004/01/16,17860,17860,17710,17730
2004/01/19,17950,18000,17930,18000
2004/01/20,18080,18080,17860,17870
2004/01/21,17890,17890,17470,17530
2004/01/22,17530,17530,17480,17480
2004/01/23,17480,17480,17400,17470
2004/01/26,17470,17620,17470,17620
2004/01/27,17980,17980,17780,17800
2004/01/28,17690,17690,17400,17520
2004/01/29,17490,17540,17470,17520
2004/01/30,17380,17630,17380,17600
2004/02/02,17830,17840,17760,17840
2004/02/03,17840,18240,17840,18230
2004/02/04,18430,18630,18430,18630
2004/02/05,18770,19030,18770,19030
2004/02/06,19630,19630,19270,19270
2004/02/09,19310,19450,19290,19290
2004/02/10,19690,19690,19690,19690
2004/02/12,19730,19730,19590,19660
2004/02/13,19590,19590,19330,19330
2004/02/16,19360,19360,19250,19250
2004/02/17,19240,19240,19140,19170
2004/02/18,19170,19340,19170,19340
2004/02/19,19250,19250,19230,19250
2004/02/20,19350,19650,19350,19640
2004/02/23,19580,20000,19580,20000
2004/02/24,19940,19980,19810,19810
2004/02/25,20210,20210,20200,20210
2004/02/26,20210,20270,20070,20070
2004/02/27,20140,20470,20120,20120
2004/03/01,20360,20490,20360,20490
2004/03/02,20630,20890,20630,20880
2004/03/03,20480,20480,20420,20420
2004/03/04,20540,20820,20540,20820
2004/03/05,20790,20900,20740,20740
2004/03/08,20740,20810,20740,20780
2004/03/09,20570,20700,20530,20700
2004/03/10,21100,21100,21020,21090
2004/03/11,20690,20910,20690,20690
2004/03/12,20520,20540,20140,20140
2004/03/15,20310,20540,20310,20540
2004/03/16,20940,20940,20940,20940
2004/03/17,20980,21010,20830,20830
2004/03/18,20830,20830,20650,20650
2004/03/19,20700,20700,20400,20400
2004/03/22,20400,20800,20360,20800
2004/03/23,21020,21180,21020,21070
2004/03/24,20810,20870,20470,20470
2004/03/25,20070,20070,20070,20070
2004/03/26,20000,20000,19900,19900
2004/03/29,19900,19920,19600,19600
2004/03/30,19630,19700,19630,19630
2004/03/31,19630,19660,19410,19500
2004/04/01,19500,19890,19500,19890
2004/04/02,20030,20160,20030,20030
2004/04/05,20030,20030,19990,19990
2004/04/06,19810,19810,19640,19700
2004/04/07,19570,19770,19570,19590
2004/04/08,19590,19590,19510,19510
2004/04/09,19490,19710,19490,19710
2004/04/12,19710,19710,19210,19210
2004/04/13,18900,18900,18770,18770
2004/04/14,18770,18810,18730,18810
2004/04/15,18910,19120,18910,19060
2004/04/16,18560,18560,18560,18560
2004/04/19,18490,18490,18200,18200
2004/04/20,18190,18190,17880,17880
2004/04/21,17880,17880,17450,17520
2004/04/22,17380,17590,17380,17550
2004/04/23,17670,17670,17490,17490
2004/04/26,17490,17490,17000,17000
2004/04/27,17000,17000,16900,16940
2004/04/28,16940,17010,16940,16960
2004/04/30,16960,17300,16960,17100
2004/05/06,17010,17010,16960,16990
2004/05/07,16220,16220,16030,16030
2004/05/10,16200,16220,16150,16190
2004/05/11,16080,16270,16080,16270
2004/05/12,16270,16410,16270,16410
2004/05/13,16470,16600,16470,16600
2004/05/14,16400,16410,16360,16360
