2003/09/16,11590,12200,11590,12200
2003/09/17,11850,11890,11550,11560
2003/09/18,11580,11640,11490,11520
2003/09/19,11350,11440,11350,11440
2003/09/22,11290,11390,11290,11360
2003/09/24,11390,11390,11240,11290
2003/09/25,11470,11500,11390,11500
2003/09/26,11440,11440,11350,11350
2003/09/29,11200,11260,11170,11260
2003/09/30,11280,11280,11080,11080
2003/10/01,11030,11040,10920,11040
2003/10/02,11330,11500,11330,11470
2003/10/03,11300,11390,11300,11380
2003/10/06,11340,11360,11290,11360
2003/10/07,11240,11320,11220,11250
2003/10/08,11210,11210,10990,10990
2003/10/09,10840,10840,10610,10610
2003/10/10,10650,10810,10650,10770
2003/10/14,10610,10780,10580,10780
2003/10/15,10790,10790,10500,10500
2003/10/16,10510,10510,10310,10510
2003/10/17,10610,10610,10430,10430
2003/10/20,10260,10380,10120,10120
2003/10/21,10270,10270,10010,10170
2003/10/22,10290,10500,10290,10390
2003/10/23,10230,10290,10150,10290
2003/10/24,10600,10660,10500,10660
2003/10/27,10650,10650,10490,10520
2003/10/28,10620,10620,10390,10390
2003/10/29,10130,10230,10080,10180
2003/10/30,9930,10050,9930,10030
2003/10/31,9940,10030,9940,10000
2003/11/04,9940,10050,9940,10040
2003/11/05,10160,10240,10140,10240
2003/11/06,10220,10270,10150,10150
2003/11/07,10150,10150,9990,10000
2003/11/10,10090,10180,10090,10160
2003/11/11,10050,10060,10010,10030
2003/11/12,10050,10130,10050,10060
2003/11/13,10060,10290,10060,10290
2003/11/14,10380,10570,10380,10570
2003/11/17,10550,10800,10550,10800
2003/11/18,10680,10680,10580,10630
2003/11/19,10780,10790,10680,10790
2003/11/20,10880,10880,10390,10390
2003/11/21,10060,10190,10000,10000
2003/11/25,10090,10090,10030,10080
2003/11/26,10110,10110,10000,10010
2003/11/27,10020,10050,9970,10040
2003/11/28,10130,10130,10060,10060
2003/12/01,10110,10110,10000,10000
2003/12/02,10180,10180,10100,10170
2003/12/03,10280,10280,10180,10190
2003/12/04,10120,10220,10080,10090
2003/12/05,10090,10170,10090,10150
2003/12/08,10130,10150,10100,10120
2003/12/09,10250,10260,10140,10140
2003/12/10,10160,10180,10110,10130
2003/12/11,10160,10200,10140,10190
2003/12/12,10100,10170,10100,10120
2003/12/15,10140,10180,10110,10160
2003/12/16,9860,9860,9740,9840
2003/12/17,9860,9860,9800,9810
2003/12/18,9860,9960,9860,9960
2003/12/19,9940,9940,9900,9920
2003/12/22,10020,10080,10020,10080
2003/12/24,10010,10020,10000,10020
2003/12/25,10010,10030,10010,10010
2003/12/26,10040,10040,10030,10030
2004/01/05,10630,10630,10630,10630
2004/01/06,10790,10790,10500,10660
2004/01/07,10790,10790,10720,10730
2004/01/08,10590,10590,10490,10570
2004/01/09,10510,10670,10510,10640
2004/01/13,11010,11010,10870,10950
2004/01/14,10820,10850,10800,10800
2004/01/15,10720,10730,10650,10660
2004/01/16,10710,10730,10680,10730
2004/01/19,10920,10920,10890,10900
2004/01/20,11200,11200,11160,11180
2004/01/21,11420,11460,11360,11460
2004/01/22,11320,11320,11130,11190
2004/01/23,11300,11350,11290,11290
2004/01/26,11170,11330,11170,11320
2004/01/27,11770,11770,11590,11660
2004/01/28,11670,11690,11590,11690
2004/01/29,11450,11500,11390,11500
2004/01/30,11320,11370,11270,11350
2004/02/02,11380,11380,11250,11260
2004/02/03,11100,11220,11090,11220
2004/02/04,11150,11180,11080,11180
2004/02/05,10930,10970,10900,10970
2004/02/06,10980,11000,10980,11000
2004/02/09,10680,10790,10680,10780
2004/02/10,10780,10990,10780,10990
2004/02/12,11230,11230,11180,11180
2004/02/13,11270,11370,11270,11330
2004/02/16,11240,11290,11230,11230
2004/02/17,11240,11400,11200,11400
2004/02/18,11430,11550,11430,11550
2004/02/19,11140,11240,11140,11160
2004/02/20,11150,11280,11150,11240
2004/02/23,11340,11340,11180,11180
2004/02/24,10960,11090,10960,11090
2004/02/25,11440,11730,11420,11730
2004/02/26,11700,12050,11700,12050
2004/02/27,12660,12850,12280,12280
2004/03/01,12820,13080,12820,13080
2004/03/02,13220,13220,12180,12520
2004/03/03,11840,11880,11720,11770
2004/03/04,11760,12130,11710,12130
2004/03/05,12350,12350,12190,12190
2004/03/08,12370,12490,12330,12400
2004/03/09,12330,12400,12300,12400
2004/03/10,12380,12570,12380,12400
2004/03/11,12530,12540,12480,12480
2004/03/12,12910,13280,12910,13280
2004/03/15,13240,13680,13240,13680
2004/03/16,13740,13740,13050,13130
2004/03/17,13220,13450,13010,13010
2004/03/18,12950,12950,12210,12210
2004/03/19,11970,12240,11970,12040
2004/03/22,12150,12320,12140,12250
2004/03/23,12350,12350,12280,12320
2004/03/24,12260,12450,11980,11980
2004/03/25,11180,11220,11180,11180
2004/03/26,10600,10750,10600,10630
2004/03/29,10550,10650,10330,10330
2004/03/30,10430,10620,10430,10620
2004/03/31,10900,10900,10460,10460
2004/04/01,10510,10730,10510,10700
2004/04/02,10660,10710,10610,10610
2004/04/05,10480,10520,10480,10500
2004/04/06,10400,10400,10280,10370
2004/04/07,10440,10440,10240,10240
2004/04/08,10230,10830,10230,10830
2004/04/09,10900,11440,10900,11320
2004/04/12,11450,11450,11150,11320
2004/04/13,11290,11290,11030,11050
2004/04/14,10990,11300,10990,11300
2004/04/15,11730,11730,11260,11260
2004/04/16,10970,11080,10790,10980
2004/04/19,10900,10900,10800,10880
2004/04/20,10960,10960,10770,10820
2004/04/21,10820,10820,10510,10530
2004/04/22,10360,10620,10360,10410
2004/04/23,10570,10740,10450,10740
2004/04/26,10920,10920,10340,10340
2004/04/27,10300,10590,10300,10590
2004/04/28,10840,11040,10780,10780
2004/04/30,10930,10950,10730,10730
2004/05/06,11120,11120,10880,11100
2004/05/07,11050,11490,11050,11490
2004/05/10,11720,11720,11250,11340
2004/05/11,11570,11610,11400,11400
2004/05/12,11260,11680,11260,11680
2004/05/13,11550,11720,11550,11720
2004/05/14,11920,11950,11740,11740
2004/05/17,12000,12000,11720,11770
2004/05/18,11370,11630,11370,11630
2004/05/19,12050,12430,12050,12430
2004/05/20,13100,13100,12820,12820
2004/05/21,12400,12550,12370,12370
2004/05/24,12690,12690,12480,12480
2004/05/25,13250,13250,12740,12740
2004/05/26,12590,12590,12330,12370
2004/05/27,12640,12730,12460,12460
2004/05/28,12500,12530,12310,12470
2004/05/31,13100,13110,13000,13030
2004/06/01,13300,13580,13300,13580
2004/06/02,13560,13830,13560,13830
2004/06/03,13620,13660,13530,13530
2004/06/04,13410,13410,13300,13300
2004/06/07,13180,13180,12580,12840
2004/06/08,12530,12940,12530,12940
2004/06/09,13200,13290,13200,13220
2004/06/10,13520,13610,13510,13610
2004/06/11,13590,13710,13500,13710
2004/06/14,13830,13890,13830,13830
2004/06/15,13520,13530,13030,13030
2004/06/16,12950,13730,12930,13730
2004/06/17,13740,13760,13660,13660
2004/06/18,13290,13480,13290,13480
2004/06/21,13380,13490,13350,13490
2004/06/22,13470,13730,13470,13730
2004/06/23,13430,13430,13020,13020
2004/06/24,13030,13340,13030,13330
2004/06/25,13190,13350,13190,13310
2004/06/28,12990,13030,12970,13010
2004/06/29,13070,13160,13040,13160
2004/06/30,13200,13400,13200,13400
2004/07/01,13590,13590,13300,13310
2004/07/02,13420,13520,13250,13350
2004/07/05,13110,13110,12850,12860
2004/07/06,13090,13090,12790,12830
2004/07/07,12610,12760,12510,12760
2004/07/08,12800,12900,12720,12860
2004/07/09,12800,13110,12800,13110
2004/07/12,13220,13250,13140,13250
2004/07/13,13230,13340,13230,13290
2004/07/14,13220,13220,13090,13100
2004/07/15,13140,13220,13130,13220
2004/07/16,13400,13400,13100,13100
2004/07/20,12850,13090,12850,13010
2004/07/21,13170,13180,12970,12970
2004/07/22,12940,12940,12790,12850
2004/07/23,12890,12930,12760,12930
2004/07/26,12700,12710,12130,12130
2004/07/27,11260,11590,11100,11590
2004/07/28,11520,11910,11520,11880
2004/07/29,11690,11800,11690,11750
2004/07/30,11710,12130,11710,12000
2004/08/02,12000,12190,12000,12190
2004/08/03,12440,12760,12440,12760
2004/08/04,12760,12780,12740,12740
2004/08/05,12660,12660,12310,12310
2004/08/06,12250,12400,12250,12400
2004/08/09,12330,12330,11600,11790
2004/08/10,11780,11780,10990,10990
2004/08/11,10690,10690,10190,10190
2004/08/12,9920,10290,9920,10090
2004/08/13,9800,10020,9800,10020
2004/08/16,10000,10080,9990,9990
2004/08/17,10310,10400,10290,10310
2004/08/18,10390,10420,10390,10420
2004/08/19,10010,10090,10010,10070
2004/08/20,10070,10070,9980,9980
2004/08/23,9860,9970,9850,9970
2004/08/24,10210,10230,10140,10230
2004/08/25,10230,10230,10120,10120
2004/08/26,9960,9960,9810,9810
2004/08/27,9890,9890,9890,9890
2004/08/30,9890,9990,9890,9930
2004/08/31,9830,9870,9800,9800
2004/09/01,9690,9690,9310,9310
2004/09/02,9320,9490,9250,9250
2004/09/03,9250,10950,9250,10950
2004/09/06,10720,10720,10590,10590
2004/09/07,10690,10710,10590,10710
2004/09/08,10690,10730,10660,10660
2004/09/09,10710,10710,10630,10630
2004/09/10,10680,11030,10680,11030
2004/09/13,11010,11010,10620,10620
2004/09/14,10760,10760,10170,10170
