2004/01/21,29590,29590,29100,29150
2004/01/22,29180,29430,29180,29390
2004/01/23,29290,29340,29040,29200
2004/01/26,29040,29160,28710,28780
2004/01/27,28820,28880,28710,28770
2004/01/28,28560,28560,28190,28300
2004/01/29,28100,28440,28100,28430
2004/01/30,28080,28230,27910,28150
2004/02/02,28130,28130,27940,28010
2004/02/03,28260,28410,28160,28160
2004/02/04,28150,28240,28110,28140
2004/02/05,27640,27760,27440,27470
2004/02/06,27560,27640,27520,27560
2004/02/09,27200,27340,27090,27340
2004/02/10,27550,27600,27400,27600
2004/02/12,28040,28060,27690,27700
2004/02/13,27910,28040,27870,28000
2004/02/16,28280,28320,28200,28250
2004/02/17,28200,28460,28170,28440
2004/02/18,28640,28870,28620,28780
2004/02/19,28750,28790,28600,28700
2004/02/20,28830,29150,28690,29100
2004/02/23,29050,29150,28900,29010
2004/02/24,29100,29420,29060,29360
2004/02/25,29300,29460,29220,29390
2004/02/26,29950,30090,29880,30090
2004/02/27,30150,30650,30000,30310
2004/03/01,30650,31010,30570,31010
2004/03/02,31400,31710,31390,31710
2004/03/03,31410,31610,30840,31490
2004/03/04,30720,31070,30500,30710
2004/03/05,31310,31380,31080,31120
2004/03/08,31480,31560,31340,31470
2004/03/09,30970,31460,30900,31400
2004/03/10,31300,31480,31080,31370
2004/03/11,31300,31540,31200,31510
2004/03/12,31710,32140,31710,32000
2004/03/15,31630,32000,31590,31950
2004/03/16,32410,32460,31710,31910
2004/03/17,31690,32020,31620,31690
2004/03/18,31990,32090,31570,31650
2004/03/19,31640,31880,31350,31500
2004/03/22,31490,31970,31450,31940
2004/03/23,31780,31990,31720,31950
2004/03/24,32140,32550,32040,32450
2004/03/25,32250,32250,31750,31820
2004/03/26,31120,31180,31120,31120
2004/03/29,31020,31200,30420,30420
2004/03/30,30140,30500,29970,30500
2004/03/31,31070,31080,30500,30810
2004/04/01,30460,30690,30360,30420
2004/04/02,29630,29840,29470,29840
2004/04/05,30000,30000,29610,29820
2004/04/06,29810,30200,29710,30200
2004/04/07,30370,30430,30010,30110
2004/04/08,30560,30810,30550,30810
2004/04/09,31440,31510,31130,31330
2004/04/12,31370,31430,31130,31410
2004/04/13,31570,31630,31330,31450
2004/04/14,31370,31580,31220,31580
2004/04/15,31680,31820,31550,31740
2004/04/16,32010,32220,32010,32200
2004/04/19,32150,32760,31990,32590
2004/04/20,32240,32360,31890,31890
2004/04/21,31820,32220,31820,32160
2004/04/22,32130,32350,31960,32240
2004/04/23,32680,32690,32380,32460
2004/04/26,32430,32560,32200,32370
2004/04/27,32420,32500,32340,32450
2004/04/28,32710,32940,32580,32940
2004/04/30,33170,33470,32910,33230
2004/05/06,33930,33930,33930,33930
2004/05/07,34010,34620,33960,34560
2004/05/10,35010,35260,34890,35260
2004/05/11,34770,34990,34560,34560
2004/05/12,35260,35260,35080,35220
2004/05/13,35700,35920,35600,35920
2004/05/14,36220,36590,36050,36560
2004/05/17,36850,37260,36820,37260
2004/05/18,37700,37740,36580,36940
2004/05/19,36400,36450,36240,36240
2004/05/20,36940,36940,36940,36940
2004/05/21,36710,37640,36610,37640
2004/05/24,38100,38100,36940,36990
2004/05/25,37690,37690,37690,37690
2004/05/26,38000,38390,37910,38390
2004/05/27,38900,39090,38810,39090
2004/05/28,39490,39730,38410,39570
2004/05/31,40270,40270,40270,40270
2004/06/01,40970,40970,39570,39570
2004/06/02,40270,40270,39610,39670
2004/06/03,38970,40190,38970,39760
2004/06/04,39300,39930,39130,39820
2004/06/07,39320,39960,39170,39600
2004/06/08,39800,39900,39010,39360
2004/06/09,38660,38660,38660,38660
2004/06/10,38270,38330,37960,37960
2004/06/11,37260,37990,37260,37260
2004/06/14,37150,37480,36920,36970
2004/06/15,36580,36650,36270,36270
2004/06/16,35700,36330,35570,36090
2004/06/17,36750,36790,36520,36790
2004/06/18,37360,37360,36140,37200
2004/06/21,37480,37490,36950,37270
2004/06/22,36940,37190,36570,36570
2004/06/23,36670,36740,35870,35870
2004/06/24,35300,35630,35170,35170
2004/06/25,35200,35800,35200,35800
2004/06/28,35530,35620,35290,35580
2004/06/29,34890,34990,34880,34880
2004/06/30,34520,34850,34200,34780
2004/07/01,35430,35430,34700,34760
2004/07/02,35700,35700,34900,35450
2004/07/05,35850,36470,35690,36450
2004/07/06,36890,36990,36440,36770
2004/07/07,36780,36830,36400,36670
2004/07/08,36590,36620,36140,36620
2004/07/09,37100,37280,36950,37020
2004/07/12,37100,37180,36810,36940
2004/07/13,37090,37850,36910,37820
2004/07/14,38650,39150,38480,38900
2004/07/15,39500,39990,39340,39740
2004/07/16,39750,39860,39370,39690
2004/07/20,40650,40650,40650,40650
