2003/09/02,18850,18870,18800,18850
2003/09/03,18150,18240,18150,18150
2003/09/04,18070,18160,17980,18070
2003/09/05,17910,17980,17810,17820
2003/09/08,17960,18060,17960,18000
2003/09/09,17920,17920,17800,17800
2003/09/10,17990,18000,17930,18000
2003/09/11,18160,18220,18140,18200
2003/09/12,17990,18000,17910,17970
2003/09/16,17750,17840,17740,17790
2003/09/17,17570,17570,17420,17420
2003/09/18,17120,17210,17090,17210
2003/09/19,17140,17220,17080,17120
2003/09/22,16660,16660,16460,16490
2003/09/24,16620,16640,16510,16510
2003/09/25,17090,17120,16940,17030
2003/09/26,17030,17050,16970,17000
2003/09/29,17000,17000,16920,16950
2003/09/30,16980,16980,16810,16850
2003/10/01,17200,17280,17190,17270
2003/10/02,17380,17450,17340,17390
2003/10/03,17520,17550,17440,17440
2003/10/06,17830,17940,17750,17790
2003/10/07,17730,17850,17720,17730
2003/10/08,17690,17750,17610,17630
2003/10/09,17280,17550,17280,17550
2003/10/10,18080,18250,18080,18100
2003/10/14,18400,18580,18400,18560
2003/10/15,18420,18470,18360,18410
2003/10/16,18580,18680,18530,18680
2003/10/17,18500,18610,18500,18550
2003/10/20,18000,18060,17880,17950
2003/10/21,18120,18130,17950,17980
2003/10/22,17890,17940,17870,17910
2003/10/23,17540,17880,17540,17880
2003/10/24,18080,18120,18020,18030
2003/10/27,17730,17800,17670,17800
2003/10/28,17570,17650,17470,17520
2003/10/29,17470,17530,17430,17500
2003/10/30,17120,17200,17120,17130
2003/10/31,17060,17250,17050,17250
2003/11/04,17510,17510,17390,17410
2003/11/05,17300,17370,17280,17310
2003/11/06,18010,18010,17990,18010
2003/11/07,18070,18130,18040,18050
2003/11/10,18190,18370,18190,18370
2003/11/11,18190,18390,18180,18370
2003/11/12,18400,18410,18270,18340
2003/11/13,18380,18380,18260,18330
2003/11/14,18470,18480,18350,18350
2003/11/17,18470,18800,18470,18790
2003/11/18,18480,18520,18410,18450
2003/11/19,19090,19090,18940,18950
2003/11/20,18850,18850,18740,18800
2003/11/21,18740,18860,18720,18840
2003/11/25,18140,18140,18140,18140
2003/11/26,18030,18090,18000,18080
2003/11/27,18200,18230,18060,18160
2003/11/28,18230,18340,18230,18300
2003/12/01,18310,18320,18230,18260
2003/12/02,18090,18190,18070,18160
2003/12/03,18360,18430,18330,18360
2003/12/04,18460,18600,18460,18570
2003/12/05,18610,18650,18520,18570
2003/12/08,18240,18370,18240,18330
2003/12/09,18810,18830,18690,18730
2003/12/10,18650,18830,18590,18790
2003/12/11,18890,18890,18770,18790
2003/12/12,18850,18900,18820,18890
2003/12/15,18720,18930,18620,18890
2003/12/16,19190,19420,19190,19400
2003/12/17,19310,19310,19170,19250
2003/12/18,19540,19750,19520,19610
2003/12/19,19720,19720,19580,19650
2003/12/22,19180,19250,19020,19250
2003/12/24,18770,18900,18730,18890
2003/12/25,19080,19080,18770,18830
2003/12/26,18830,18960,18830,18930
2004/01/05,18630,18890,18630,18850
2004/01/06,19370,19420,19150,19160
2004/01/07,19090,19360,19090,19320
2004/01/08,19300,19340,19280,19320
2004/01/09,19570,19780,19550,19770
2004/01/13,19950,19950,19860,19940
2004/01/14,19500,19530,19430,19470
2004/01/15,19480,19480,19410,19450
2004/01/16,18800,18800,18750,18750
2004/01/19,19450,19450,19250,19320
2004/01/20,19350,19680,19350,19680
2004/01/21,19860,19860,19630,19710
2004/01/22,19550,19800,19550,19800
2004/01/23,19890,19890,19670,19700
2004/01/26,19510,19520,19330,19380
2004/01/27,19340,19380,19300,19320
2004/01/28,19030,19030,18880,18910
2004/01/29,18750,18870,18750,18870
2004/01/30,18520,18600,18500,18520
2004/02/02,18420,18450,18260,18360
2004/02/03,18950,18950,18700,18720
2004/02/04,18580,18800,18580,18670
2004/02/05,18390,18400,18220,18270
2004/02/06,18450,18540,18390,18490
2004/02/09,18210,18410,18200,18330
2004/02/10,18400,18460,18400,18430
2004/02/12,18650,18730,18620,18660
2004/02/13,18550,18850,18550,18850
2004/02/16,18980,19040,18970,18970
2004/02/17,18950,19000,18910,18990
2004/02/18,19080,19180,19070,19140
2004/02/19,19230,19230,19100,19130
2004/02/20,19110,19260,19110,19210
2004/02/23,19170,19250,19160,19160
2004/02/24,19150,19260,19120,19200
2004/02/25,19150,19180,19130,19160
2004/02/26,19290,19290,19180,19260
2004/02/27,19240,19260,19200,19200
2004/03/01,19240,19240,19240,19240
