2003/09/16,8890,9160,8880,9160
2003/09/17,8820,8820,8670,8670
2003/09/18,8790,8940,8790,8900
2003/09/19,8840,8870,8820,8870
2003/09/22,8720,8780,8720,8780
2003/09/24,8830,8880,8770,8850
2003/09/25,8910,8970,8910,8970
2003/09/26,8870,8940,8830,8830
2003/09/29,8720,8780,8610,8610
2003/09/30,8610,8610,8560,8560
2003/10/01,8600,8640,8600,8640
2003/10/02,8840,8970,8840,8970
2003/10/03,8850,8880,8850,8870
2003/10/06,8770,8860,8770,8860
2003/10/07,8670,8770,8670,8770
2003/10/08,8670,8690,8590,8590
2003/10/09,8490,8510,8430,8430
2003/10/10,8350,8440,8350,8410
2003/10/14,8370,8500,8340,8500
2003/10/15,8540,8540,8500,8500
2003/10/16,8470,8470,8330,8390
2003/10/17,8390,8410,8330,8410
2003/10/20,8300,8310,8270,8290
2003/10/21,8380,8390,8270,8350
2003/10/22,8450,8520,8440,8460
2003/10/23,8450,8480,8410,8480
2003/10/24,8560,8610,8510,8580
2003/10/27,8520,8520,8460,8520
2003/10/28,8590,8590,8370,8410
2003/10/29,8300,8300,8190,8230
2003/10/30,8010,8200,7970,8200
2003/10/31,8080,8110,8000,8000
2003/11/04,7990,7990,7910,7980
2003/11/05,7980,8130,7940,8130
2003/11/06,8070,8080,8050,8050
2003/11/07,8030,8030,7920,7980
2003/11/10,8100,8200,8100,8200
2003/11/11,8050,8070,8000,8000
2003/11/12,7910,7910,7840,7850
2003/11/13,7940,8060,7930,8060
2003/11/14,8090,8130,8080,8130
2003/11/17,8090,8250,8090,8240
2003/11/18,8160,8160,8050,8140
2003/11/19,8100,8100,8010,8010
2003/11/20,8080,8130,8030,8030
2003/11/21,8040,8040,7920,7950
2003/11/25,8130,8130,8000,8000
2003/11/26,8070,8070,7970,8010
2003/11/27,7990,8140,7990,8130
2003/11/28,8200,8200,8120,8180
2003/12/01,8070,8120,8020,8100
2003/12/02,8130,8190,8130,8180
2003/12/03,8240,8390,8240,8390
2003/12/04,8240,8310,8210,8240
2003/12/05,8170,8220,8110,8140
2003/12/08,8100,8140,8040,8040
2003/12/09,8200,8250,8190,8200
2003/12/10,8100,8120,8080,8110
2003/12/11,8090,8110,8070,8080
2003/12/12,8110,8110,8010,8020
2003/12/15,8070,8250,8070,8250
2003/12/16,8100,8110,8070,8080
2003/12/17,8110,8150,8100,8150
2003/12/18,8210,8340,8210,8340
2003/12/19,8330,8330,8170,8250
2003/12/22,8300,8300,8200,8300
2003/12/24,8230,8270,8210,8210
2003/12/25,8200,8260,8140,8180
2003/12/26,8200,8200,8160,8160
2004/01/05,8430,8450,8430,8450
2004/01/06,8590,8590,8440,8490
2004/01/07,8700,8700,8560,8590
2004/01/08,8480,8480,8220,8220
2004/01/09,8120,8230,8050,8230
2004/01/13,8420,8450,8370,8450
2004/01/14,8400,8420,8340,8380
2004/01/15,8250,8290,8250,8290
2004/01/16,8400,8400,8350,8400
2004/01/19,8580,8580,8470,8540
2004/01/20,8730,8980,8730,8900
2004/01/21,9080,9080,9010,9010
2004/01/22,8980,8980,8760,8810
2004/01/23,8810,8810,8600,8670
2004/01/26,8620,8770,8620,8770
2004/01/27,9360,9360,8910,9080
2004/01/28,8980,9040,8860,9040
2004/01/29,8890,8890,8670,8670
2004/01/30,8530,8650,8530,8630
2004/02/02,8580,8590,8530,8530
2004/02/03,8550,8670,8550,8670
2004/02/04,8650,8740,8650,8740
2004/02/05,8530,8530,8500,8500
2004/02/06,8440,8490,8410,8450
2004/02/09,8400,8470,8400,8470
2004/02/10,8480,8480,8420,8480
2004/02/12,8590,8640,8590,8600
2004/02/13,8680,8740,8660,8740
2004/02/16,8630,8700,8630,8700
2004/02/17,8610,8700,8610,8700
2004/02/18,8740,8760,8740,8760
2004/02/19,8560,8690,8560,8650
2004/02/20,8660,8730,8660,8710
2004/02/23,8760,8810,8750,8810
2004/02/24,8630,8690,8580,8650
2004/02/25,8750,8880,8750,8880
2004/02/26,8860,8860,8670,8670
2004/02/27,8800,8870,8580,8660
2004/03/01,8730,8910,8690,8910
2004/03/02,8810,8810,8730,8770
2004/03/03,8410,8790,8410,8730
2004/03/04,8640,8720,8620,8620
2004/03/05,8640,8670,8630,8630
2004/03/08,8760,8800,8710,8710
2004/03/09,8630,8640,8600,8640
2004/03/10,8510,8560,8490,8490
2004/03/11,8410,8410,8350,8350
2004/03/12,8460,8660,8460,8620
2004/03/15,8610,8610,8420,8510
2004/03/16,8630,8640,8520,8520
2004/03/17,8470,8470,8400,8400
2004/03/18,8220,8220,7860,7920
2004/03/19,7790,8010,7790,8010
2004/03/22,8090,8280,8090,8280
2004/03/23,8330,8330,8180,8180
2004/03/24,8140,8140,7710,7710
2004/03/25,7120,7170,7110,7120
2004/03/26,6850,7250,6850,7240
2004/03/29,7270,7430,7140,7150
2004/03/30,7400,7410,7250,7350
2004/03/31,7570,7570,7150,7180
2004/04/01,7160,7380,7160,7370
2004/04/02,7580,7580,7410,7530
2004/04/05,7530,7700,7530,7700
2004/04/06,7530,7630,7500,7520
2004/04/07,7680,7680,7530,7530
2004/04/08,7480,7490,7440,7440
2004/04/09,7580,7580,7300,7500
2004/04/12,7350,7350,7310,7340
2004/04/13,7100,7100,6880,6990
2004/04/14,6820,6820,6680,6790
2004/04/15,7100,7100,6920,6920
2004/04/16,6990,6990,6810,6950
2004/04/19,6750,6850,6710,6790
2004/04/20,6660,6660,6380,6460
2004/04/21,6390,6460,6270,6270
2004/04/22,6100,6230,6100,6230
2004/04/23,6410,6690,6410,6630
2004/04/26,6890,6890,6290,6290
2004/04/27,6510,6660,6510,6660
2004/04/28,6670,6720,6640,6720
2004/04/30,6800,6800,6650,6790
2004/05/06,6870,7170,6870,7170
2004/05/07,6950,7070,6950,7020
2004/05/10,7120,7120,6980,6990
2004/05/11,7240,7240,7110,7110
2004/05/12,7020,7140,7020,7140
2004/05/13,7120,7200,7120,7200
2004/05/14,7360,7580,7360,7560
2004/05/17,7500,7500,7040,7040
2004/05/18,6690,7030,6690,6770
2004/05/19,6920,7370,6920,7370
2004/05/20,7750,7760,7510,7510
2004/05/21,7590,7590,7210,7330
2004/05/24,7250,7250,7120,7190
2004/05/25,7420,7420,7210,7290
2004/05/26,7300,7390,7300,7380
2004/05/27,7650,7650,7420,7420
2004/05/28,7320,7320,7210,7210
2004/05/31,7620,7620,7280,7290
2004/06/01,7490,7590,7490,7590
2004/06/02,7630,7630,7480,7550
2004/06/03,7670,7670,7490,7560
2004/06/04,7560,7570,7490,7490
2004/06/07,7660,7700,7460,7460
2004/06/08,7330,7570,7330,7570
2004/06/09,7510,7640,7510,7640
2004/06/10,7780,8000,7780,8000
2004/06/11,8300,8300,8290,8300
2004/06/14,8250,8270,8140,8140
2004/06/15,7900,7900,7570,7580
2004/06/16,7300,7870,7300,7870
2004/06/17,7760,8070,7760,8070
2004/06/18,7950,8160,7950,8160
2004/06/21,8280,8280,8260,8260
2004/06/22,8350,8350,8270,8270
2004/06/23,8150,8170,8150,8150
2004/06/24,8250,8280,8200,8200
2004/06/25,8020,8020,7600,7660
2004/06/28,7360,7390,7290,7390
2004/06/29,7470,7470,7340,7410
2004/06/30,7430,7590,7390,7590
2004/07/01,7820,7820,7480,7480
2004/07/02,7480,7490,7400,7400
2004/07/05,7070,7240,7070,7100
2004/07/06,6890,6890,6870,6870
2004/07/07,6860,6860,6740,6760
2004/07/08,6840,7130,6830,7130
2004/07/09,7130,7130,7010,7010
2004/07/12,7030,7110,7030,7110
2004/07/13,7200,7280,7180,7280
2004/07/14,7410,7410,7180,7180
2004/07/15,7170,7410,7170,7360
2004/07/16,7350,7350,7340,7340
2004/07/20,7340,7350,7340,7350
2004/07/21,7350,7350,7300,7300
2004/07/22,7300,7300,7300,7300
2004/07/23,7300,7310,7300,7310
2004/07/26,7310,7310,6980,6980
2004/07/27,6950,6950,6920,6950
2004/07/28,6960,6960,6940,6950
2004/07/29,6900,6930,6900,6930
2004/07/30,6890,6900,6820,6820
2004/08/02,6830,6830,6690,6750
2004/08/03,6790,6810,6780,6810
2004/08/04,6810,6990,6810,6990
2004/08/05,6990,7050,6990,7050
2004/08/06,7050,7050,7050,7050
2004/08/09,7050,7050,7000,7000
2004/08/10,7000,7000,6490,6490
2004/08/11,6500,6520,6420,6420
2004/08/12,6420,6420,6390,6390
2004/08/13,6390,6510,6390,6450
2004/08/16,6440,6440,6180,6180
2004/08/17,6370,6500,6370,6470
2004/08/18,6450,6620,6450,6620
2004/08/19,6500,6700,6500,6700
2004/08/20,6670,6670,6540,6540
2004/08/23,6530,6600,6530,6580
2004/08/24,6800,6900,6800,6810
2004/08/25,6860,6910,6770,6810
2004/08/26,6760,6840,6760,6840
2004/08/27,6820,6820,6820,6820
2004/08/30,6820,6990,6820,6910
2004/08/31,6890,6920,6840,6840
2004/09/01,6890,6890,6700,6700
2004/09/02,6880,6880,6640,6640
2004/09/03,6620,6670,6620,6670
2004/09/06,6670,6710,6650,6710
2004/09/07,6710,6930,6710,6930
2004/09/08,6860,6940,6860,6940
2004/09/09,6990,7220,6990,7220
2004/09/10,7280,7280,7250,7250
2004/09/13,7250,7250,6910,6920
2004/09/14,6910,7000,6910,7000
