2004/01/21,27500,27570,27190,27240
2004/01/22,27120,27490,27120,27350
2004/01/23,27400,27400,27090,27140
2004/01/26,26990,27000,26660,26830
2004/01/27,26990,26990,26820,26850
2004/01/28,26700,26700,26270,26380
2004/01/29,26400,26560,26250,26400
2004/01/30,26140,26220,25800,25840
2004/02/02,25930,25970,25760,25920
2004/02/03,26080,26200,25980,26130
2004/02/04,25970,26180,25970,26070
2004/02/05,25710,25860,25500,25560
2004/02/06,25560,25690,25560,25630
2004/02/09,25210,25420,25210,25280
2004/02/10,25500,25500,25330,25430
2004/02/12,25820,25930,25600,25600
2004/02/13,25700,25990,25700,25990
2004/02/16,26100,26210,26100,26190
2004/02/17,26080,26240,26080,26210
2004/02/18,26210,26680,26210,26550
2004/02/19,26400,26490,26400,26420
2004/02/20,26450,26820,26450,26750
2004/02/23,27350,27380,26620,26620
2004/02/24,26700,26880,26600,26880
2004/02/25,26980,26980,26800,26800
2004/02/26,27050,27460,27050,27450
2004/02/27,27480,27650,27200,27200
2004/03/01,27310,27900,27310,27900
2004/03/02,28370,28590,28320,28580
2004/03/03,27900,28080,27880,28010
2004/03/04,27600,27690,27350,27350
2004/03/05,27660,28030,27660,27890
2004/03/08,28210,28390,28210,28330
2004/03/09,27780,28290,27780,28260
2004/03/10,28220,28240,28080,28240
2004/03/11,28010,28300,28010,28300
2004/03/12,28490,28760,28480,28760
2004/03/15,28550,28550,28370,28520
2004/03/16,28970,28970,28470,28470
2004/03/17,28410,28750,28410,28530
2004/03/18,28850,28980,28650,28650
2004/03/19,28660,28860,28590,28860
2004/03/22,28950,29100,28720,29090
2004/03/23,28780,29000,28750,28900
2004/03/24,29020,29360,29000,29360
2004/03/25,29070,29140,28890,28950
2004/03/26,28450,28450,28250,28250
2004/03/29,28300,28300,27550,27580
2004/03/30,27550,27550,27180,27290
2004/03/31,27550,27750,27490,27720
2004/04/01,27600,27650,27420,27420
2004/04/02,26720,27100,26720,27060
2004/04/05,27270,27270,26830,26950
2004/04/06,27000,27360,26960,27360
2004/04/07,27520,27530,27470,27470
2004/04/08,27750,27990,27750,27950
2004/04/09,28650,28650,28350,28560
2004/04/12,28620,28620,28440,28480
2004/04/13,28580,28580,28390,28390
2004/04/14,28390,28510,28310,28400
2004/04/15,28480,28660,28480,28560
2004/04/16,28720,29020,28720,28900
2004/04/19,28800,29040,28770,28930
2004/04/20,28930,28940,28400,28590
2004/04/21,28560,28860,28560,28860
2004/04/22,28780,28780,28690,28690
2004/04/23,28680,28990,28680,28960
2004/04/26,28860,28950,28860,28950
2004/04/27,29000,29060,29000,29060
2004/04/28,29120,29270,29120,29270
2004/04/30,29330,29650,29320,29610
2004/05/06,30310,30310,30210,30280
2004/05/07,30300,30810,30210,30810
2004/05/10,31500,31510,31360,31390
2004/05/11,31010,31060,30690,30690
2004/05/12,31390,31390,31390,31390
2004/05/13,31750,32090,31720,32090
2004/05/14,32500,32540,32480,32540
2004/05/17,32640,33220,32640,33210
2004/05/18,33180,33220,32620,32810
2004/05/19,32110,32110,32110,32110
2004/05/20,32800,32810,32700,32810
2004/05/21,32610,33040,32610,33000
2004/05/24,32400,32400,32300,32300
2004/05/25,33000,33000,32940,33000
2004/05/26,33030,33130,32870,33130
2004/05/27,32860,32960,32800,32800
2004/05/28,32100,32130,32100,32100
2004/05/31,32490,32720,32400,32720
2004/06/01,32780,32780,32270,32350
2004/06/02,33050,33050,33050,33050
2004/06/03,32350,32820,32350,32820
2004/06/04,32270,32310,32150,32220
2004/06/07,31930,32030,31870,32020
2004/06/08,32130,32130,32100,32100
2004/06/09,31430,31450,31400,31400
2004/06/10,31620,31620,31450,31590
2004/06/11,31990,32050,31720,31930
2004/06/14,31930,31980,31930,31980
2004/06/15,31780,31810,31450,31470
2004/06/16,31310,31460,31310,31460
2004/06/17,31660,31690,31440,31500
2004/06/18,32000,32200,31600,32170
2004/06/21,32370,32370,32370,32370
2004/06/22,32000,32380,32000,32000
2004/06/23,32030,32030,32030,32030
2004/06/24,32000,32000,31660,31660
2004/06/25,31600,31630,31420,31420
2004/06/28,30910,31010,30910,31010
2004/06/29,30610,31010,30610,30920
2004/06/30,30880,30880,30610,30760
2004/07/01,31310,31310,31140,31140
2004/07/02,31490,31490,31320,31350
2004/07/05,31350,31990,31350,31990
2004/07/06,32380,32410,32380,32410
2004/07/07,33000,33000,32800,32800
2004/07/08,32490,32500,32490,32500
2004/07/09,33130,33130,32600,33010
2004/07/12,33330,33330,32990,32990
2004/07/13,32820,32820,32600,32600
2004/07/14,32630,32710,32630,32710
2004/07/15,33100,33110,32410,32880
2004/07/16,32770,32770,32700,32740
2004/07/20,32600,32600,32600,32600
