2003/12/16,16.5,16.9,16.5,16.9
2003/12/17,16.9,16.9,16.79,16.79
2003/12/18,16.79,16.94,16.79,16.94
2003/12/19,16.94,16.94,16.94,16.94
2003/12/22,17.44,17.52,17.44,17.52
2003/12/24,17.52,17.7,17.52,17.7
2003/12/25,17.7,17.7,17.65,17.65
2003/12/26,17.65,18,17.65,18
2004/01/05,18,18,17.7,17.7
2004/01/06,17.7,17.85,17.7,17.85
2004/01/07,17.85,17.85,17.85,17.85
2004/01/08,17.75,17.75,17.4,17.4
2004/01/09,17.4,17.5,17.4,17.5
2004/01/13,17.5,17.5,17.5,17.5
2004/01/14,17.5,17.7,17.5,17.7
2004/01/15,17.7,17.8,17.7,17.8
2004/01/16,17.8,18,17.8,18
2004/01/19,18,18.35,18,18.35
2004/01/20,18.5,18.65,18.5,18.65
2004/01/21,18.65,18.75,18.65,18.75
2004/01/22,18.75,18.9,18.75,18.9
2004/01/23,18.9,19,18.9,19
2004/01/26,19,19,18.9,18.9
2004/01/27,18.9,19.05,18.9,19.05
2004/01/28,19.05,19.1,19.05,19.1
2004/01/29,19.15,19.2,19.15,19.2
2004/01/30,19.2,19.25,19.2,19.25
2004/02/02,19.25,19.3,19.25,19.3
2004/02/03,19.3,19.35,19.3,19.35
2004/02/04,19.35,19.4,19.35,19.4
2004/02/05,19.4,19.45,19.4,19.45
2004/02/06,19.45,19.5,19.45,19.5
2004/02/09,19.5,19.55,19.5,19.55
2004/02/10,19.55,19.6,19.55,19.6
2004/02/12,19.6,19.65,19.6,19.65
2004/02/13,19.65,19.7,19.65,19.7
2004/02/16,19.7,19.75,19.7,19.75
2004/02/17,19.75,19.75,19.75,19.75
2004/02/18,19.75,19.8,19.75,19.8
2004/02/19,19.8,19.85,19.8,19.85
2004/02/20,19.85,19.85,19.85,19.85
2004/02/23,19.85,19.85,19.85,19.85
2004/02/24,19.85,19.85,19.85,19.85
2004/02/25,19.85,19.85,19.85,19.85
2004/02/26,19.85,19.85,19.85,19.85
2004/02/27,19.85,19.9,19.85,19.85
2004/03/01,19.85,19.85,19.85,19.85
2004/03/02,19.85,19.85,19.85,19.85
2004/03/03,19.85,19.85,19.85,19.85
2004/03/04,19.85,19.85,19.85,19.85
2004/03/05,19.85,19.85,19.85,19.85
2004/03/08,19.85,19.85,19.85,19.85
2004/03/09,19.85,19.85,19.85,19.85
2004/03/10,19.85,19.85,19.85,19.85
2004/03/11,19.85,19.85,19.85,19.85
2004/03/12,19.85,19.9,19.85,19.9
2004/03/15,19.9,19.9,19.9,19.9
2004/03/16,19.9,19.9,19.9,19.9
2004/03/17,19.9,19.9,19.9,19.9
2004/03/18,19.9,19.9,19.9,19.9
2004/03/19,19.9,19.9,19.9,19.9
2004/03/22,19.9,19.9,19.9,19.9
2004/03/23,19.9,19.9,19.9,19.9
2004/03/24,19.9,19.9,19.9,19.9
2004/03/25,19.9,19.9,19.9,19.9
2004/03/26,19.9,19.9,19.9,19.9
2004/03/29,19.9,19.9,19.9,19.9
2004/03/30,19.9,19.9,19.9,19.9
2004/03/31,19.9,19.9,19.9,19.9
2004/04/01,19.9,19.9,19.9,19.9
2004/04/02,19.9,19.9,19.9,19.9
2004/04/05,19.9,19.9,19.9,19.9
2004/04/06,19.9,19.9,19.9,19.9
2004/04/07,19.9,19.9,19.9,19.9
2004/04/08,19.9,19.9,19.9,19.9
2004/04/09,19.9,19.9,19.9,19.9
2004/04/12,19.9,19.9,19.9,19.9
2004/04/13,19.9,19.9,19.9,19.9
2004/04/14,19.9,19.9,19.9,19.9
2004/04/15,19.9,19.9,19.9,19.9
2004/04/16,19.9,19.9,19.9,19.9
2004/04/19,19.9,19.9,19.9,19.9
2004/04/20,19.9,19.9,19.9,19.9
2004/04/21,19.9,19.9,19.9,19.9
2004/04/22,19.9,19.9,19.9,19.9
2004/04/23,19.9,19.9,19.9,19.9
2004/04/26,19.9,19.9,19.9,19.9
2004/04/27,19.9,19.9,19.9,19.9
2004/04/28,19.9,19.9,19.9,19.9
2004/04/30,19.9,19.9,19.9,19.9
2004/05/06,19.9,19.9,19.9,19.9
2004/05/07,19.9,19.9,19.9,19.9
2004/05/10,19.9,19.9,19.9,19.9
2004/05/11,19.9,19.9,19.9,19.9
2004/05/12,19.9,19.9,19.9,19.9
2004/05/13,19.9,19.9,19.9,19.9
2004/05/14,19.9,19.9,19.9,19.9
2004/05/17,19.9,19.9,19.9,19.9
2004/05/18,19.9,19.9,19.9,19.9
2004/05/19,19.9,19.9,19.9,19.9
2004/05/20,19.9,19.9,19.9,19.9
2004/05/21,19.9,19.9,19.9,19.9
2004/05/24,19.9,19.9,19.9,19.9
2004/05/25,19.9,19.9,19.9,19.9
2004/05/26,19.9,19.9,19.9,19.9
2004/05/27,19.9,19.9,19.9,19.9
2004/05/28,19.9,19.9,19.9,19.9
2004/05/31,19.9,19.9,19.9,19.9
2004/06/01,19.9,19.9,19.9,19.9
2004/06/02,19.9,19.9,19.9,19.9
2004/06/03,19.9,19.9,19.9,19.9
2004/06/04,19.9,19.9,19.9,19.9
2004/06/07,19.9,19.9,19.9,19.9
2004/06/08,19.9,19.9,19.9,19.9
2004/06/09,19.9,19.9,19.9,19.9
2004/06/10,19.9,19.9,19.9,19.9
2004/06/11,19.9,19.9,19.9,19.9
2004/06/14,19.9,19.9,19.9,19.9
2004/06/15,19.9,19.9,19.9,19.9
2004/06/16,19.9,19.9,19.9,19.9
2004/06/17,19.9,19.9,19.9,19.9
2004/06/18,19.9,19.9,19.9,19.9
2004/06/21,19.9,19.9,19.9,19.9
2004/06/22,19.9,19.9,19.9,19.9
2004/06/23,19.9,19.9,19.9,19.9
2004/06/24,19.9,19.9,19.9,19.9
2004/06/25,19.9,19.9,19.9,19.9
2004/06/28,19.9,19.9,19.9,19.9
2004/06/29,19.9,19.9,19.9,19.9
2004/06/30,19.9,19.9,19.9,19.9
2004/07/01,19.9,19.9,19.9,19.9
2004/07/02,19.9,19.9,19.9,19.9
2004/07/05,19.9,19.9,19.9,19.9
2004/07/06,19.9,19.9,19.9,19.9
2004/07/07,19.9,19.9,19.9,19.9
2004/07/08,19.9,19.9,19.9,19.9
2004/07/09,19.9,19.9,19.9,19.9
2004/07/12,19.9,19.9,19.9,19.9
2004/07/13,19.9,19.9,19.9,19.9
2004/07/14,19.9,19.9,19.9,19.9
2004/07/15,19.9,19.9,19.9,19.9
2004/07/16,19.9,19.9,19.9,19.9
2004/07/20,19.9,19.9,19.9,19.9
2004/07/21,19.9,19.9,19.9,19.9
2004/07/22,19.9,19.9,19.9,19.9
2004/07/23,19.9,19.9,19.9,19.9
2004/07/26,19.9,19.9,19.9,19.9
2004/07/27,19.9,19.9,19.9,19.9
2004/07/28,19.9,19.9,19.9,19.9
2004/07/29,19.9,19.9,19.9,19.9
2004/07/30,19.9,19.9,19.9,19.9
2004/08/02,19.9,19.9,19.9,19.9
2004/08/03,19.9,19.9,19.9,19.9
2004/08/04,19.9,19.9,19.9,19.9
2004/08/05,19.9,19.9,19.9,19.9
2004/08/06,19.9,19.9,19.9,19.9
2004/08/09,19.9,19.9,19.9,19.9
2004/08/10,19.9,19.9,19.9,19.9
2004/08/11,19.9,19.9,19.9,19.9
2004/08/12,19.9,19.9,19.9,19.9
2004/08/13,19.9,19.9,19.9,19.9
2004/08/16,19.9,19.9,19.9,19.9
2004/08/17,19.9,19.9,19.9,19.9
2004/08/18,19.9,19.9,19.9,19.9
2004/08/19,19.9,19.9,19.9,19.9
2004/08/20,19.9,19.9,19.9,19.9
2004/08/23,19.9,19.9,19.9,19.9
2004/08/24,19.9,19.9,19.9,19.9
2004/08/25,19.9,19.9,19.9,19.9
2004/08/26,19.9,19.9,19.9,19.9
2004/08/27,19.9,19.9,19.9,19.9
2004/08/30,19.9,19.9,19.9,19.9
2004/08/31,19.9,19.9,19.9,19.9
2004/09/01,19.9,19.9,19.9,19.9
2004/09/02,19.9,19.9,19.9,19.9
2004/09/03,19.9,19.9,19.9,19.9
2004/09/06,19.9,19.9,19.9,19.9
2004/09/07,19.9,19.9,19.9,19.9
2004/09/08,19.9,19.9,19.9,19.9
2004/09/09,19.9,19.9,19.9,19.9
2004/09/10,19.9,19.9,19.9,19.9
2004/09/13,19.9,19.9,19.9,19.9
2004/09/14,19.9,19.9,19.9,19.9
2004/09/15,19.9,19.9,19.9,19.9
2004/09/16,19.9,19.9,19.9,19.9
2004/09/17,19.9,19.9,19.9,19.9
2004/09/21,19.9,19.9,19.9,19.9
2004/09/22,19.9,19.9,19.9,19.9
2004/09/24,19.9,19.9,19.9,19.9
2004/09/27,19.9,19.9,19.9,19.9
2004/09/28,19.9,19.9,19.9,19.9
2004/09/29,19.9,19.9,19.9,19.9
2004/09/30,19.9,19.9,19.9,19.9
2004/10/01,19.9,19.9,19.9,19.9
2004/10/04,19.9,19.9,19.9,19.9
2004/10/05,19.9,19.9,19.9,19.9
2004/10/06,19.9,19.9,19.9,19.9
2004/10/07,19.9,19.9,19.9,19.9
2004/10/08,19.9,19.9,19.9,19.9
2004/10/12,19.9,19.9,19.9,19.9
2004/10/13,19.9,19.9,19.9,19.9
2004/10/14,19.9,19.9,19.9,19.9
2004/10/15,19.9,19.9,19.9,19.9
2004/10/18,19.9,19.9,19.9,19.9
2004/10/19,19.9,19.9,19.9,19.9
2004/10/20,19.9,19.9,19.9,19.9
2004/10/21,19.9,19.9,19.9,19.9
2004/10/22,19.9,19.9,19.9,19.9
2004/10/25,19.9,19.9,19.9,19.9
2004/10/26,19.9,19.9,19.9,19.9
2004/10/27,19.9,19.9,19.9,19.9
2004/10/28,19.9,19.9,19.9,19.9
2004/10/29,19.9,19.9,19.9,19.9
2004/11/01,19.9,19.9,19.9,19.9
2004/11/02,19.9,19.9,19.9,19.9
2004/11/04,19.9,19.9,19.9,19.9
2004/11/05,19.9,19.9,19.9,19.9
2004/11/08,19.9,19.9,19.9,19.9
2004/11/09,19.9,19.9,19.9,19.9
2004/11/10,19.9,19.9,19.9,19.9
2004/11/11,19.9,19.9,19.9,19.9
2004/11/12,19.9,19.9,19.9,19.9
2004/11/15,19.9,19.9,19.9,19.9
2004/11/16,19.9,19.9,19.9,19.9
2004/11/17,19.9,19.9,19.9,19.9
2004/11/18,19.9,19.9,19.9,19.9
2004/11/19,19.9,19.9,19.9,19.9
2004/11/22,19.9,19.9,19.9,19.9
2004/11/24,19.9,19.9,19.9,19.9
2004/11/25,19.9,19.9,19.9,19.9
2004/11/26,19.9,19.9,19.9,19.9
2004/11/29,19.9,19.9,19.9,19.9
2004/11/30,19.9,19.9,19.9,19.9
2004/12/01,19.9,19.9,19.9,19.9
2004/12/02,19.9,19.9,19.9,19.9
2004/12/03,19.9,19.9,19.9,19.9
2004/12/06,19.9,19.9,19.9,19.9
2004/12/07,19.9,19.9,19.9,19.9
2004/12/08,19.9,19.9,19.9,19.9
2004/12/09,19.9,19.9,19.9,19.9
2004/12/10,19.9,19.9,19.9,19.9
2004/12/13,19.9,19.9,19.9,19.9
2004/12/14,19.9,19.9,19.9,19.9
2004/12/15,19.9,19.9,19.9,19.9
