2003/01/29,44600,45420,44600,45040
2003/01/30,44680,45020,44610,44610
2003/01/31,44800,44990,44700,44990
2003/02/03,44970,45090,44930,45090
2003/02/04,44990,45140,44980,45140
2003/02/05,45160,45190,44950,44950
2003/02/06,44890,44900,44800,44900
2003/02/07,44710,45000,44710,45000
2003/02/10,44850,45050,44850,45050
2003/02/12,45190,45630,45190,45550
2003/02/13,45310,45620,45160,45620
2003/02/14,45850,45850,45560,45580
2003/02/17,45800,45810,45280,45280
2003/02/18,45210,45210,44570,44570
2003/02/19,44420,44580,43990,44280
2003/02/20,43890,44230,43560,43560
2003/02/21,43560,44060,43090,44030
2003/02/24,44110,44110,43530,44110
2003/02/25,44090,45310,44090,45310
2003/02/26,45120,45600,45100,45590
2003/02/27,45420,45550,45300,45440
2003/02/28,45440,45440,45000,45000
2003/03/03,44930,44930,44670,44670
2003/03/04,44800,44800,43550,44510
2003/03/05,44290,44290,43600,43600
2003/03/06,43440,43440,42400,42410
2003/03/07,42550,42800,42510,42750
2003/03/10,43190,43210,42090,42090
2003/03/11,42220,43270,42220,43270
2003/03/12,43400,43540,43070,43230
2003/03/13,43030,43150,42620,42620
2003/03/14,42880,42880,42370,42620
2003/03/17,42400,42740,42400,42660
2003/03/18,42090,42310,41990,41990
2003/03/19,41990,42430,41990,42230
2003/03/20,42580,42600,42160,42160
2003/03/24,42200,42490,42150,42150
2003/03/25,41700,42310,41700,41710
2003/03/26,42150,42520,41800,41810
2003/03/27,41810,42190,41460,41900
2003/03/28,41880,41880,41510,41510
2003/03/31,41490,41610,41280,41280
2003/04/01,41190,41900,41190,41620
2003/04/02,41550,41650,41380,41400
2003/04/03,41700,41700,41340,41410
2003/04/04,41410,41540,40980,41110
2003/04/07,41250,41540,41210,41300
2003/04/08,41600,41680,41170,41170
2003/04/09,41320,41850,41320,41850
2003/04/10,41900,42380,41890,41890
2003/04/11,41690,41920,41690,41920
2003/04/14,42260,42260,42000,42080
2003/04/15,42210,42360,42020,42020
2003/04/16,42160,42430,42160,42430
2003/04/17,42090,42350,42000,42110
2003/04/18,42250,42340,42250,42320
2003/04/21,42200,42330,41890,41890
2003/04/22,42020,42090,42020,42090
2003/04/23,42190,42860,42050,42110
2003/04/24,42080,42530,42080,42490
2003/04/25,42230,42510,42150,42200
2003/04/28,42170,42240,42130,42130
2003/04/30,42500,42720,42320,42320
2003/05/01,42410,42500,42190,42190
2003/05/02,42450,42650,42370,42480
2003/05/06,42500,42900,42390,42390
2003/05/07,42180,42790,42180,42790
2003/05/08,42640,42910,42640,42910
2003/05/09,42950,42950,42700,42750
2003/05/12,43500,43500,43200,43200
2003/05/13,43500,43540,43140,43390
2003/05/14,43400,43550,43390,43410
2003/05/15,43420,43700,43420,43700
2003/05/16,43900,43900,43250,43250
2003/05/19,43320,43350,43130,43350
2003/05/20,43350,43630,43300,43500
2003/05/21,43830,43840,43680,43750
2003/05/22,44130,44130,43880,44000
2003/05/23,43900,44390,43870,44390
2003/05/26,44300,44390,44220,44220
2003/05/27,44300,44370,43960,44100
2003/05/28,44210,44530,44210,44530
2003/05/29,44700,44700,44370,44600
2003/05/30,44680,44830,44580,44670
2003/06/02,44710,44710,44590,44590
2003/06/03,44580,44830,44580,44690
2003/06/04,44370,44570,44370,44570
2003/06/05,44560,44750,44350,44600
2003/06/06,44700,45000,44700,44950
2003/06/09,45750,45750,45000,45380
2003/06/10,45380,45690,45380,45470
2003/06/11,45470,45470,45440,45470
2003/06/12,45500,45700,45500,45530
2003/06/13,45850,45850,45170,45170
2003/06/16,44990,44990,44370,44370
2003/06/17,44370,44750,44370,44700
2003/06/18,44700,44900,44500,44500
2003/06/19,44990,44990,44460,44460
2003/06/20,44460,44540,44460,44540
2003/06/23,44540,44590,44300,44300
2003/06/24,44300,44310,44200,44280
2003/06/25,44380,44680,44230,44680
2003/06/26,44450,44770,44410,44770
2003/06/27,44490,44490,43970,44490
2003/06/30,44190,44430,44190,44400
2003/07/01,44340,44460,44340,44450
2003/07/02,44520,44690,44510,44680
2003/07/03,44680,45090,44680,44700
2003/07/04,44330,44330,43940,44180
2003/07/07,44180,44180,43380,43800
2003/07/08,43450,43490,43280,43280
2003/07/09,43490,43880,43490,43830
2003/07/10,44090,44090,43290,43290
2003/07/11,43290,43290,42840,42840
2003/07/14,42830,42830,42770,42810
2003/07/15,42700,42970,42700,42860
2003/07/16,42740,43400,42740,43400
2003/07/17,43590,43590,43250,43250
2003/07/18,43250,43250,42850,42900
2003/07/22,42400,42950,42400,42550
2003/07/23,42550,42610,42550,42610
2003/07/24,42460,43220,42340,43220
2003/07/25,43140,43210,42990,42990
2003/07/28,42990,43000,42910,42980
2003/07/29,43000,43000,42620,42930
2003/07/30,42790,43210,42790,43210
2003/07/31,42970,42970,42970,42970
2003/08/01,43050,43190,42220,43190
2003/08/04,43120,43130,42830,42830
2003/08/05,42910,43350,42810,43130
2003/08/06,43130,43130,42780,42790
2003/08/07,42830,42880,42830,42880
2003/08/08,42880,42910,42880,42910
2003/08/11,42910,42910,42830,42850
2003/08/12,43110,43110,43000,43010
2003/08/13,43400,43410,43380,43390
2003/08/14,43390,43420,43310,43420
2003/08/15,43450,43570,43440,43440
2003/08/18,43450,44000,43450,43790
2003/08/19,44200,44200,43170,43390
2003/08/20,43450,43540,43380,43490
2003/08/21,43330,43460,43290,43290
2003/08/22,43300,43460,43300,43460
2003/08/25,43440,44130,43440,43990
2003/08/26,44200,44270,44010,44250
2003/08/27,44290,44370,44280,44280
2003/08/28,44280,44280,43480,43480
2003/08/29,44010,44010,43520,43520
2003/09/01,43530,43560,43420,43420
2003/09/02,43520,43520,43430,43430
2003/09/03,43420,43880,43170,43880
2003/09/04,43880,43990,43790,43990
2003/09/05,43980,44290,43980,44290
2003/09/08,44290,44490,44290,44470
2003/09/09,44470,44510,44470,44510
2003/09/10,44510,44750,44020,44150
2003/09/11,44130,44930,44130,44930
2003/09/12,44930,45080,44440,45070
2003/09/16,45070,45230,45070,45230
2003/09/17,45230,45230,45230,45230
2003/09/18,45230,45230,45200,45200
2003/09/19,45210,45210,45090,45090
2003/09/22,44370,44590,44370,44590
2003/09/24,44950,44980,44930,44930
2003/09/25,44930,44930,44920,44920
2003/09/26,45100,45100,45090,45090
2003/09/29,45090,45090,45090,45090
2003/09/30,45090,45320,45090,45220
2003/10/01,45220,45220,45220,45220
2003/10/02,45370,45420,45370,45420
2003/10/03,45430,45450,45420,45420
2003/10/06,45550,45550,44990,44990
2003/10/07,44990,45050,44990,45050
2003/10/08,45040,45050,45040,45050
2003/10/09,45050,45050,44990,44990
2003/10/10,44990,45500,44990,45500
2003/10/14,46150,46300,45960,46300
2003/10/15,46500,47090,46500,46890
2003/10/16,46880,46880,46870,46870
2003/10/17,46870,46940,46860,46940
2003/10/20,46940,47200,46940,47200
2003/10/21,47700,47700,47690,47690
2003/10/22,47690,48490,47690,48490
2003/10/23,49290,49290,49290,49290
2003/10/24,48500,50560,48500,50560
2003/10/27,50560,51060,50560,51060
2003/10/28,51060,51120,51060,51120
2003/10/29,51920,51920,51260,51670
2003/10/30,52050,52400,52050,52400
2003/10/31,52500,53150,52490,53150
2003/11/04,53790,53950,53790,53950
2003/11/05,52650,53200,52650,52660
2003/11/06,52660,52660,52660,52660
2003/11/07,52680,52900,52500,52900
2003/11/10,52900,53700,52900,53700
2003/11/11,53700,54500,53700,54500
2003/11/12,55290,55300,55290,55300
2003/11/13,56100,56100,56100,56100
2003/11/14,57400,57400,57400,57400
2003/11/17,58150,58700,58150,58700
2003/11/18,58700,58700,58700,58700
2003/11/19,57900,58480,57900,58480
2003/11/20,57730,58530,57720,57720
2003/11/21,57720,58430,57720,58430
2003/11/25,58430,58530,58430,58530
2003/11/26,58530,58550,58530,58550
2003/11/27,58550,58550,58550,58550
2003/11/28,58550,58550,57750,57750
2003/12/01,57720,57850,57190,57700
2003/12/02,57410,58700,57410,58500
2003/12/03,59500,59500,59500,59500
2003/12/04,59850,59860,59850,59860
2003/12/05,59860,60350,59860,60350
2003/12/08,60350,60850,60350,60850
2003/12/09,60850,60850,60850,60850
2003/12/10,60700,60700,60700,60700
2003/12/11,60600,60600,60350,60590
2003/12/12,60590,60590,60590,60590
2003/12/15,59610,59640,59610,59640
2003/12/16,59640,59850,59630,59850
2003/12/17,59850,59850,59850,59850
2003/12/18,59850,59850,59850,59850
2003/12/19,59850,59850,59840,59850
2003/12/22,59850,59850,59850,59850
2003/12/24,59850,59850,59850,59850
2003/12/25,59850,59850,59850,59850
2003/12/26,59850,59850,59850,59850
2004/01/05,59850,59850,59850,59850
2004/01/06,59850,60500,59850,60500
2004/01/07,61290,61290,61290,61290
2004/01/08,61290,61290,61290,61290
2004/01/09,61290,62290,61290,62290
2004/01/13,62290,62290,62290,62290
2004/01/14,62290,62290,62290,62290
2004/01/15,62290,62290,62290,62290
2004/01/16,62290,62290,62290,62290
2004/01/19,62290,62290,62290,62290
2004/01/20,62290,62290,62290,62290
2004/01/21,62290,62290,62290,62290
2004/01/22,62290,62290,62290,62290
2004/01/23,62290,62290,62290,62290
2004/01/26,62290,62290,62290,62290
2004/01/27,62290,62290,58500,58500
