2003/09/22,25650,25850,25590,25620
2003/09/24,25750,25830,25640,25700
2003/09/25,26300,26400,26250,26380
2003/09/26,26340,26390,26100,26110
2003/09/29,26140,26310,26060,26300
2003/09/30,26280,26280,26010,26020
2003/10/01,26350,26520,26330,26440
2003/10/02,26480,26510,26280,26280
2003/10/03,26500,26530,26350,26390
2003/10/06,26730,26900,26420,26450
2003/10/07,26490,26630,26420,26540
2003/10/08,26450,26470,26320,26380
2003/10/09,26100,26500,26100,26460
2003/10/10,26980,27030,26810,26920
2003/10/14,27220,27310,27200,27270
2003/10/15,27300,27320,27150,27200
2003/10/16,27350,27700,27290,27620
2003/10/17,27530,27740,27460,27610
2003/10/20,27250,27260,26960,27030
2003/10/21,27120,27190,26980,27040
2003/10/22,26990,27150,26950,27100
2003/10/23,26910,27300,26810,27300
2003/10/24,27410,27540,27220,27330
2003/10/27,27220,27420,27150,27420
2003/10/28,27330,27410,26920,26920
2003/10/29,26900,27090,26790,27000
2003/10/30,26650,27100,26580,27010
2003/10/31,26840,27050,26770,27010
2003/11/04,27170,27220,26800,26860
2003/11/05,26760,26930,26730,26870
2003/11/06,27300,27510,27260,27420
2003/11/07,27480,27580,27260,27290
2003/11/10,27500,27820,27500,27820
2003/11/11,27750,27840,27680,27830
2003/11/12,27850,27880,27520,27590
2003/11/13,27620,27750,27520,27700
2003/11/14,27920,27940,27670,27690
2003/11/17,27900,28310,27800,28240
2003/11/18,28000,28090,27810,27830
2003/11/19,28400,28490,28260,28390
2003/11/20,28320,28460,28150,28410
2003/11/21,28300,28640,28290,28520
2003/11/25,27820,28010,27820,28010
2003/11/26,27910,28010,27820,27930
2003/11/27,27930,28010,27740,27820
2003/11/28,27800,27990,27740,27930
2003/12/01,27940,27940,27780,27820
2003/12/02,27610,27820,27610,27730
2003/12/03,27880,28050,27830,27950
2003/12/04,28000,28260,27990,28260
2003/12/05,28240,28260,28000,28060
2003/12/08,27960,28100,27870,28020
2003/12/09,28350,28430,28280,28290
2003/12/10,28310,28570,28280,28570
2003/12/11,28570,28600,28400,28460
2003/12/12,28530,28750,28510,28740
2003/12/15,28640,28740,28480,28680
2003/12/16,28880,29320,28860,29130
2003/12/17,29060,29200,28970,29060
2003/12/18,29310,29550,29310,29400
2003/12/19,29400,29450,29190,29450
2003/12/22,29320,29320,29020,29240
2003/12/24,28860,29160,28840,29130
2003/12/25,29250,29300,28770,28880
2003/12/26,28880,29070,28850,29000
2004/01/05,28900,29230,28770,29180
2004/01/06,29670,29670,29090,29170
2004/01/07,29330,29430,29200,29320
2004/01/08,29400,29620,29310,29570
2004/01/09,29880,30100,29820,30100
2004/01/13,30400,30540,30270,30390
2004/01/14,30200,30200,29960,29970
2004/01/15,30000,30130,29910,30060
2004/01/16,29500,29570,29360,29360
2004/01/19,29840,29870,29560,29650
2004/01/20,29850,29970,29700,29920
2004/01/21,29980,30150,29920,30100
2004/01/22,30160,30350,30140,30150
2004/01/23,30140,30210,29860,29990
2004/01/26,29900,30140,29320,29550
2004/01/27,29400,29560,29280,29410
2004/01/28,29230,29270,29010,29100
2004/01/29,29060,29240,28900,29180
2004/01/30,28830,29380,28830,29180
2004/02/02,29310,29340,28980,28990
2004/02/03,29580,29580,29190,29340
2004/02/04,29370,29420,29240,29320
2004/02/05,29040,29140,28800,28910
2004/02/06,28970,29260,28970,29250
2004/02/09,29050,29250,28920,29210
2004/02/10,29290,29500,29240,29450
2004/02/12,29880,29900,29430,29430
2004/02/13,29540,29780,29540,29780
2004/02/16,29930,30320,29900,30260
2004/02/17,30250,30450,30100,30410
2004/02/18,30580,30750,30550,30690
2004/02/19,30650,30730,30560,30670
2004/02/20,30670,30890,30550,30870
2004/02/23,30920,31000,30810,30930
2004/02/24,31000,31090,30900,31030
2004/02/25,31150,31150,30930,31140
2004/02/26,31500,31730,31400,31730
2004/02/27,31900,32000,31550,31920
2004/03/01,32250,32830,32220,32810
2004/03/02,33460,33490,33230,33250
2004/03/03,32810,32970,32250,32870
2004/03/04,32260,32430,31860,32000
2004/03/05,32630,32650,32310,32390
2004/03/08,32640,32830,32610,32810
2004/03/09,32340,32830,32340,32700
2004/03/10,32530,32630,32450,32450
2004/03/11,32330,32360,32000,32210
2004/03/12,32620,32680,32450,32610
2004/03/15,32590,32590,32280,32420
2004/03/16,32700,32760,32380,32400
2004/03/17,32380,32870,32300,32670
2004/03/18,33100,33470,32890,33470
2004/03/19,34570,34570,34570,34570
