2003/10/01,18750,18750,18600,18600
2003/10/02,18660,18960,18660,18800
2003/10/03,18800,18850,18750,18850
2003/10/06,18850,19000,18850,19000
2003/10/07,18850,18850,18450,18590
2003/10/08,18440,18480,17800,18480
2003/10/09,18480,18530,18430,18430
2003/10/10,18430,18430,17980,17980
2003/10/14,18030,18090,17930,18090
2003/10/15,18140,18390,18140,18290
2003/10/16,18440,18500,18320,18500
2003/10/17,18300,18450,18300,18360
2003/10/20,18360,18360,18190,18190
2003/10/21,18240,18240,17560,17770
2003/10/22,17890,17890,17840,17890
2003/10/23,17790,17790,17690,17760
2003/10/24,17860,18160,17860,18160
2003/10/27,18160,18310,18160,18310
2003/10/28,18310,18310,18310,18310
2003/10/29,18310,18410,18210,18260
2003/10/30,18010,18010,17820,18010
2003/10/31,18010,18010,17510,17650
2003/11/04,17650,17650,17250,17350
2003/11/05,17500,17810,17500,17810
2003/11/06,17810,17860,17810,17860
2003/11/07,17830,18660,17830,18040
2003/11/10,17940,18040,17940,18040
2003/11/11,18040,18140,18040,18140
2003/11/12,18140,18140,18140,18140
2003/11/13,18740,18740,18370,18370
2003/11/14,18370,18370,18180,18280
2003/11/17,18830,18830,18530,18630
2003/11/18,18630,18630,18530,18530
2003/11/19,18430,18630,18330,18380
2003/11/20,18380,18780,18350,18350
2003/11/21,18490,18490,18190,18190
2003/11/25,17690,17850,17410,17850
2003/11/26,17840,18060,17810,18020
2003/11/27,18170,18420,18170,18320
2003/11/28,18320,18320,18270,18270
2003/12/01,18270,18360,18260,18360
2003/12/02,18950,18950,18300,18300
2003/12/03,18300,18900,18300,18900
2003/12/04,18900,19040,18780,18780
2003/12/05,18780,19030,18780,19030
2003/12/08,19030,19030,18830,19030
2003/12/09,18880,18930,18610,18610
2003/12/10,18610,18610,18610,18610
2003/12/11,18610,18710,18610,18710
2003/12/12,18710,18760,18710,18760
2003/12/15,18760,18860,18760,18860
2003/12/16,18860,18860,18070,18120
2003/12/17,18070,18170,18070,18170
2003/12/18,18140,18240,18140,18240
2003/12/19,18240,18340,18240,18340
2003/12/22,18240,18300,17900,17900
2003/12/24,17760,17760,17760,17760
2003/12/25,17760,17760,17760,17760
2003/12/26,17760,17960,17760,17960
2004/01/05,17960,17960,17160,17160
2004/01/06,17160,17260,17160,17260
2004/01/07,17460,17560,17460,17560
2004/01/08,17560,17660,17560,17660
2004/01/09,17660,17660,17460,17460
2004/01/13,17460,17710,17460,17710
2004/01/14,17710,17860,17710,17860
2004/01/15,17710,17710,17710,17710
2004/01/16,17710,17710,17610,17610
2004/01/19,17610,18010,17610,18010
2004/01/20,18010,18410,18010,18410
2004/01/21,18310,18640,18310,18640
2004/01/22,18640,18640,18440,18440
2004/01/23,18470,18500,18470,18500
2004/01/26,18500,18550,18500,18550
2004/01/27,18580,18610,18580,18610
2004/01/28,18660,18740,18660,18740
2004/01/29,18740,19200,18740,19200
2004/01/30,19200,19200,18750,18750
2004/02/02,18750,18750,18750,18750
2004/02/03,18750,18750,18750,18750
2004/02/04,18750,18750,18750,18750
2004/02/05,18750,18750,18750,18750
2004/02/06,18750,18900,18200,18900
2004/02/09,18900,18900,18500,18500
2004/02/10,18500,18500,18400,18500
2004/02/12,18500,18500,18500,18500
2004/02/13,18500,18700,18500,18700
2004/02/16,18700,19100,18700,19100
2004/02/17,19100,19150,19100,19150
2004/02/18,19150,19630,19150,19630
2004/02/19,19680,19680,19630,19630
2004/02/20,19430,19660,19430,19660
2004/02/23,18860,20460,18860,20460
2004/02/24,20610,20610,20300,20300
2004/02/25,20250,20580,20250,20440
2004/02/26,20490,20750,20490,20750
2004/02/27,20780,20860,20780,20860
2004/03/01,20860,21000,20390,21000
2004/03/02,21250,21250,20210,20210
2004/03/03,19510,20310,19510,20310
2004/03/04,20210,20210,20210,20210
2004/03/05,20510,20640,20510,20640
2004/03/08,20940,20970,20940,20970
2004/03/09,20770,20820,20770,20820
2004/03/10,21610,21620,21610,21620
2004/03/11,21620,21750,21500,21500
2004/03/12,21680,22290,21680,22240
2004/03/15,22240,22290,22240,22290
2004/03/16,22190,22370,22190,22370
2004/03/17,22370,22370,21920,21930
2004/03/18,21930,21960,21930,21960
2004/03/19,22110,22110,22110,22110
2004/03/22,22110,22260,22110,22260
2004/03/23,22260,23060,22260,23060
2004/03/24,23060,23090,23060,23090
2004/03/25,23120,23120,22700,22700
2004/03/26,22150,22150,21910,21910
2004/03/29,21910,21910,21260,21260
2004/03/30,21260,21260,20510,20510
2004/03/31,20890,21300,20800,20800
2004/04/01,20800,20800,20800,20800
2004/04/02,20800,20800,20700,20700
2004/04/05,20700,20850,20700,20850
2004/04/06,20850,20850,20850,20850
2004/04/07,20850,20950,20850,20950
2004/04/08,20950,21050,20950,21050
2004/04/09,21050,21050,21050,21050
2004/04/12,21100,21250,21100,21250
2004/04/13,21250,21250,21250,21250
2004/04/14,21250,21350,21250,21350
2004/04/15,21350,21550,21350,21550
2004/04/16,21550,21550,21550,21550
2004/04/19,21550,21700,21550,21700
2004/04/20,21700,21700,21700,21700
2004/04/21,21700,21700,21700,21700
2004/04/22,21700,21700,21700,21700
2004/04/23,21700,21700,21700,21700
2004/04/26,21700,21700,21300,21300
2004/04/27,21300,21300,21300,21300
2004/04/28,21300,22100,20750,22100
2004/04/30,22100,22150,22100,22150
2004/05/06,22150,22250,22150,22250
2004/05/07,22450,22600,22450,22600
2004/05/10,21800,21850,21800,21850
2004/05/11,21850,22600,21850,22400
2004/05/12,22400,22400,21650,21650
2004/05/13,21500,21600,21450,21600
2004/05/14,21600,21650,21600,21650
2004/05/17,21650,21650,21650,21650
2004/05/18,21650,21650,21650,21650
2004/05/19,21650,21650,21650,21650
2004/05/20,21650,21650,21650,21650
2004/05/21,21650,21650,21600,21600
2004/05/24,21600,21750,21600,21750
2004/05/25,21750,22550,21750,22550
2004/05/26,22550,22550,22550,22550
2004/05/27,22550,22550,22540,22540
2004/05/28,22540,22540,22540,22540
2004/05/31,22540,22540,22540,22540
2004/06/01,22540,22540,22540,22540
2004/06/02,22540,22540,22540,22540
2004/06/03,22540,22540,22540,22540
2004/06/04,22540,22540,22540,22540
2004/06/07,22540,22540,22540,22540
2004/06/08,22540,22540,22540,22540
2004/06/09,22540,22540,22540,22540
2004/06/10,22540,22540,22540,22540
2004/06/11,22540,22540,22540,22540
2004/06/14,22540,22540,22540,22540
2004/06/15,22540,22540,22540,22540
2004/06/16,22540,22540,22540,22540
2004/06/17,22540,22790,22540,22790
2004/06/18,22790,22790,22790,22790
2004/06/21,23590,23590,21990,21990
2004/06/22,21990,21990,21990,21990
2004/06/23,21990,21990,21990,21990
2004/06/24,21990,21990,21990,21990
2004/06/25,21990,21990,21890,21890
2004/06/28,21890,21890,21890,21890
2004/06/29,21890,21890,21890,21890
2004/06/30,21890,21890,21890,21890
2004/07/01,21890,21890,21890,21890
2004/07/02,21890,21890,21890,21890
2004/07/05,21890,21890,21890,21890
2004/07/06,21890,21940,21890,21940
2004/07/07,22740,22740,22740,22740
2004/07/08,22740,22740,22740,22740
2004/07/09,22740,22740,22740,22740
2004/07/12,22740,22740,22740,22740
2004/07/13,22740,22740,22740,22740
2004/07/14,22740,22740,22740,22740
2004/07/15,22740,22740,22740,22740
2004/07/16,22740,22740,22740,22740
2004/07/20,22740,22740,22740,22740
2004/07/21,22740,22740,22740,22740
2004/07/22,23540,23540,23390,23390
2004/07/23,23390,23390,23390,23390
2004/07/26,23390,23390,23390,23390
2004/07/27,23390,23390,23390,23390
2004/07/28,23390,23390,23390,23390
2004/07/29,23390,23390,23390,23390
2004/07/30,23440,23440,23390,23390
2004/08/02,23390,23390,22940,22940
2004/08/03,22790,22840,22790,22790
2004/08/04,21990,21990,21990,21990
2004/08/05,21990,21990,21990,21990
2004/08/06,21990,21990,21990,21990
2004/08/09,21990,21990,21990,21990
2004/08/10,21990,21990,21990,21990
2004/08/11,21990,21990,21990,21990
2004/08/12,21990,21990,21990,21990
2004/08/13,21990,21990,21990,21990
2004/08/16,21990,21990,21990,21990
2004/08/17,21990,21990,21990,21990
2004/08/18,21990,21990,21990,21990
2004/08/19,21990,21990,21990,21990
2004/08/20,21990,21990,21990,21990
2004/08/23,21990,21990,21990,21990
2004/08/24,22040,22040,22040,22040
2004/08/25,22040,22040,22040,22040
2004/08/26,22040,22090,22040,22090
2004/08/27,22090,22090,22090,22090
2004/08/30,22090,22140,22090,22140
2004/08/31,22140,22140,22140,22140
2004/09/01,22190,22190,21290,21290
2004/09/02,20990,20990,20790,20790
2004/09/03,20790,20790,20790,20790
2004/09/06,20490,20490,20490,20490
2004/09/07,20490,20490,20490,20490
2004/09/08,20250,20250,20250,20250
2004/09/09,20250,20250,20000,20000
2004/09/10,20000,20000,20000,20000
2004/09/13,20000,20000,20000,20000
2004/09/14,20000,20000,20000,20000
2004/09/15,20000,20000,20000,20000
2004/09/16,20000,20000,20000,20000
2004/09/17,20000,20000,20000,20000
2004/09/21,20000,20000,20000,20000
2004/09/22,20000,20000,20000,20000
2004/09/24,20000,20000,20000,20000
2004/09/27,20000,20000,20000,20000
2004/09/28,20150,20150,20150,20150
2004/09/29,20150,20150,20150,20150
2004/09/30,20250,20250,20250,20250
