2003/09/25,2660,2685,2630,2685
2003/09/26,2640,2640,2640,2640
2003/09/29,2640,2695,2620,2620
2003/09/30,2635,2635,2635,2635
2003/10/01,2635,2635,2561,2562
2003/10/02,2597,2597,2567,2567
2003/10/03,2602,2666,2602,2666
2003/10/06,2699,2735,2699,2735
2003/10/07,2800,2800,2727,2727
2003/10/08,2727,2800,2727,2800
2003/10/09,2800,2883,2800,2833
2003/10/10,2878,2893,2878,2888
2003/10/14,2883,2903,2883,2903
2003/10/15,2890,2890,2764,2818
2003/10/16,2868,2900,2868,2900
2003/10/17,3039,3040,3039,3040
2003/10/20,3112,3179,3112,3179
2003/10/21,3172,3172,3052,3052
2003/10/22,3177,3192,3177,3192
2003/10/23,3317,3332,3197,3197
2003/10/24,3117,3243,3113,3243
2003/10/27,3273,3273,3138,3138
2003/10/28,3098,3098,3078,3078
2003/10/29,3088,3088,2946,2946
2003/10/30,2945,2980,2945,2980
2003/10/31,2980,3005,2980,3005
2003/11/04,3005,3045,3005,3045
2003/11/05,3045,3103,3045,3083
2003/11/06,3068,3068,3053,3053
2003/11/07,3053,3053,3016,3016
2003/11/10,2999,2999,2902,2902
2003/11/11,2866,2871,2866,2871
2003/11/12,2851,2876,2851,2871
2003/11/13,2876,2969,2876,2969
2003/11/14,3014,3029,2979,2979
2003/11/17,2979,2979,2979,2979
2003/11/18,3009,3009,2919,2919
2003/11/19,2974,2974,2974,2974
2003/11/20,2934,2934,2919,2919
2003/11/21,2919,2979,2919,2979
2003/11/25,2979,2979,2979,2979
2003/11/26,2979,2979,2979,2979
2003/11/27,2979,2994,2979,2994
2003/11/28,3079,3079,3049,3049
2003/12/01,3049,3049,3049,3049
2003/12/02,3049,3049,2999,2999
2003/12/03,2999,2999,2999,2999
2003/12/04,2999,2999,2999,2999
2003/12/05,2999,2999,2999,2999
2003/12/08,2989,2989,2989,2989
2003/12/09,2959,2959,2959,2959
2003/12/10,2959,2959,2943,2943
2003/12/11,2943,2943,2858,2858
2003/12/12,2858,2863,2858,2863
2003/12/15,2843,2853,2843,2853
2003/12/16,2818,2848,2818,2830
2003/12/17,2805,2820,2805,2820
2003/12/18,2785,2785,2750,2750
2003/12/19,2710,2710,2710,2710
2003/12/22,2710,2710,2710,2710
2003/12/24,2710,2720,2710,2720
2003/12/25,2725,2860,2725,2860
2003/12/26,2860,2860,2860,2860
2004/01/05,2870,2870,2870,2870
2004/01/06,2833,2833,2823,2823
2004/01/07,2831,2839,2831,2839
2004/01/08,2842,2842,2807,2807
2004/01/09,2807,2807,2780,2780
2004/01/13,2780,2780,2780,2780
2004/01/14,2780,2780,2775,2775
2004/01/15,2775,2775,2770,2770
2004/01/16,2770,2770,2770,2770
2004/01/19,2755,2755,2755,2755
2004/01/20,2755,2755,2742,2742
2004/01/21,2742,2742,2742,2742
2004/01/22,2742,2757,2742,2757
2004/01/23,2757,2777,2757,2777
2004/01/26,2807,2807,2807,2807
2004/01/27,2807,2807,2807,2807
2004/01/28,2807,2807,2807,2807
2004/01/29,2807,2807,2807,2807
2004/01/30,2807,2807,2807,2807
2004/02/02,2807,2807,2807,2807
2004/02/03,2807,2807,2807,2807
2004/02/04,2807,2807,2807,2807
2004/02/05,2827,2827,2827,2827
2004/02/06,2827,2827,2827,2827
2004/02/09,2827,2832,2827,2832
2004/02/10,2832,2832,2832,2832
2004/02/12,2832,2832,2832,2832
2004/02/13,2832,2832,2832,2832
2004/02/16,2832,2832,2832,2832
2004/02/17,2832,2832,2832,2832
2004/02/18,2832,2832,2832,2832
2004/02/19,2832,2832,2832,2832
2004/02/20,2832,2832,2822,2822
2004/02/23,2822,2822,2822,2822
2004/02/24,2822,2822,2822,2822
2004/02/25,2822,2822,2822,2822
2004/02/26,2822,2822,2822,2822
2004/02/27,2822,2822,2822,2822
2004/03/01,2822,2822,2822,2822
2004/03/02,2822,2822,2822,2822
2004/03/03,2822,2822,2822,2822
2004/03/04,2822,2822,2822,2822
2004/03/05,2822,2822,2822,2822
2004/03/08,2822,2822,2822,2822
2004/03/09,2822,2822,2822,2822
2004/03/10,2822,2822,2797,2797
2004/03/11,2797,2797,2782,2782
2004/03/12,2747,2747,2747,2747
2004/03/15,2732,2732,2732,2732
2004/03/16,2732,2732,2732,2732
2004/03/17,2732,2732,2732,2732
2004/03/18,2732,2732,2732,2732
2004/03/19,2732,2732,2732,2732
2004/03/22,2732,2732,2732,2732
2004/03/23,2732,2752,2732,2752
2004/03/24,2752,2752,2752,2752
2004/03/25,2752,2827,2752,2827
