2003/02/17,15.55,15.56,15.55,15.56
2003/02/18,15.56,15.56,15.56,15.56
2003/02/19,15.56,15.56,15.56,15.56
2003/02/20,15.56,15.56,15.56,15.56
2003/02/21,14.92,15.55,14.92,15.55
2003/02/24,15.55,15.55,15.55,15.55
2003/02/25,15.55,15.55,15.55,15.55
2003/02/26,15.55,15.55,15.55,15.55
2003/02/27,15.55,15.55,15.55,15.55
2003/02/28,15.55,15.55,15.55,15.55
2003/03/03,15.55,15.55,15.55,15.55
2003/03/04,15.55,15.55,15.55,15.55
2003/03/05,15.55,15.55,15.55,15.55
2003/03/06,15.55,15.55,15.55,15.55
2003/03/07,15.55,15.55,15.55,15.55
2003/03/10,15.55,15.55,15.55,15.55
2003/03/11,15.55,15.55,15.45,15.45
2003/03/12,15.45,15.45,15.45,15.45
2003/03/13,15.45,15.45,15.45,15.45
2003/03/14,15.45,15.45,15.45,15.45
2003/03/17,15.45,15.45,15.45,15.45
2003/03/18,15.45,15.45,15.45,15.45
2003/03/19,15.45,15.45,15.45,15.45
2003/03/20,15.45,15.45,15.45,15.45
2003/03/24,15.45,15.45,15.45,15.45
2003/03/25,15.45,15.45,15.45,15.45
2003/03/26,15.45,15.45,15.45,15.45
2003/03/27,15.45,15.45,15.45,15.45
2003/03/28,15.45,15.45,15.45,15.45
2003/03/31,15.45,15.45,15.45,15.45
2003/04/01,15.45,15.45,15.45,15.45
2003/04/02,15.45,15.45,15.45,15.45
2003/04/03,15.45,15.45,15.45,15.45
2003/04/04,15.45,15.45,15.45,15.45
2003/04/07,15.45,15.45,15.45,15.45
2003/04/08,15.45,15.45,15.45,15.45
2003/04/09,15.45,15.45,15.45,15.45
2003/04/10,15.45,15.45,15.45,15.45
2003/04/11,15.45,15.45,15.45,15.45
2003/04/14,15.45,15.45,15.45,15.45
2003/04/15,15.45,15.45,15.45,15.45
2003/04/16,15.45,15.45,15.45,15.45
2003/04/17,15.45,15.45,15.45,15.45
2003/04/18,15.45,15.45,15.45,15.45
2003/04/21,15.45,15.45,15.45,15.45
2003/04/22,15.45,15.45,15.45,15.45
2003/04/23,15.45,15.45,15.45,15.45
2003/04/24,15.45,15.45,15.45,15.45
2003/04/25,15.45,15.45,15.45,15.45
2003/04/28,15.45,15.45,15.45,15.45
2003/04/30,15.45,15.45,15,15
2003/05/01,15,15,15,15
2003/05/02,15,15,15,15
2003/05/06,15,15,15,15
2003/05/07,15,15,15,15
2003/05/08,15,15,15,15
2003/05/09,15,15,15,15
2003/05/12,15,15,15,15
2003/05/13,15,15,15,15
2003/05/14,15,15,15,15
2003/05/15,15,15,15,15
2003/05/16,15,15,15,15
2003/05/19,15,15,15,15
2003/05/20,15,15,15,15
2003/05/21,15,15,15,15
2003/05/22,15,15,15,15
2003/05/23,15,15,15,15
2003/05/26,15,15,15,15
2003/05/27,15,15,15,15
2003/05/28,15,15,15,15
2003/05/29,15,15,15,15
2003/05/30,15,15,15,15
2003/06/02,15,15,15,15
2003/06/03,15,15,15,15
2003/06/04,15,15,15,15
2003/06/05,15,15,15,15
2003/06/06,15,15,15,15
2003/06/09,15,15,15,15
2003/06/10,15,15,15,15
2003/06/11,15,15,15,15
2003/06/12,15,15,15,15
2003/06/13,15,15,15,15
2003/06/16,15,15,15,15
2003/06/17,15,15,15,15
2003/06/18,15,15,15,15
2003/06/19,15,15,15,15
2003/06/20,15,15,15,15
2003/06/23,15,15,15,15
2003/06/24,15,15,15,15
2003/06/25,15,15,15,15
2003/06/26,15,15,15,15
2003/06/27,15,15,15,15
2003/06/30,15,15,15,15
2003/07/01,15,15,15,15
2003/07/02,15,15,15,15
2003/07/03,15,15,15,15
2003/07/04,15,15,15,15
2003/07/07,15,15,15,15
2003/07/08,15,15,15,15
2003/07/09,15,15,15,15
2003/07/10,15,15,15,15
2003/07/11,15,15,15,15
2003/07/14,15,15,15,15
2003/07/15,15,15,15,15
2003/07/16,15,15,15,15
2003/07/17,15,15,15,15
2003/07/18,15,15,15,15
2003/07/22,15,15,15,15
2003/07/23,15,15,15,15
2003/07/24,15,15,15,15
2003/07/25,15,15,15,15
2003/07/28,15,15,15,15
2003/07/29,15,15,15,15
2003/07/30,15,15,15,15
2003/07/31,15,15,15,15
2003/08/01,15,15,15,15
2003/08/04,15,15,15,15
2003/08/05,15,15,15,15
2003/08/06,15,15,15,15
2003/08/07,15,15,15,15
2003/08/08,15,15,15,15
2003/08/11,15,15,15,15
2003/08/12,15,15,15,15
2003/08/13,15,15,15,15
2003/08/14,15,15,15,15
2003/08/15,15,15,15,15
2003/08/18,15,15,15,15
2003/08/19,15,15,15,15
2003/08/20,15,15,15,15
2003/08/21,15,15,15,15
2003/08/22,15,15,15,15
2003/08/25,15,15,15,15
2003/08/26,15,15,15,15
2003/08/27,15,15,15,15
2003/08/28,15,15,15,15
2003/08/29,15,15,15,15
2003/09/01,15,15,15,15
2003/09/02,15,15,15,15
2003/09/03,15,15,15,15
2003/09/04,15,15,15,15
2003/09/05,15,15,15,15
2003/09/08,15,15,15,15
2003/09/09,15,15,15,15
2003/09/10,15,15,15,15
2003/09/11,15,15,15,15
2003/09/12,15,15,15,15
2003/09/16,15,15,15,15
2003/09/17,15,15,15,15
2003/09/18,15,15,15,15
2003/09/19,15,15,15,15
2003/09/22,15,15,15,15
2003/09/24,15,15,15,15
2003/09/25,15,15,15,15
2003/09/26,15,15,15,15
2003/09/29,15,15,15,15
2003/09/30,15,15,15,15
2003/10/01,15,15,15,15
2003/10/02,15,15,15,15
2003/10/03,15,15,15,15
2003/10/06,15,15,15,15
2003/10/07,15,15,15,15
2003/10/08,15,15,15,15
2003/10/09,15,15,15,15
2003/10/10,15,15,15,15
2003/10/14,15,15,15,15
2003/10/15,15,15,15,15
2003/10/16,15,15,15,15
2003/10/17,15,15,15,15
2003/10/20,15,15,15,15
2003/10/21,15,15,15,15
2003/10/22,15,15,15,15
2003/10/23,15,15,15,15
2003/10/24,15,15,15,15
2003/10/27,15,15,15,15
2003/10/28,15,15,15,15
2003/10/29,15,15,15,15
2003/10/30,15,15,15,15
2003/10/31,15,15,15,15
2003/11/04,15,15,15,15
2003/11/05,15,15,15,15
2003/11/06,15,15,15,15
2003/11/07,15,15,15,15
2003/11/10,15,15,15,15
2003/11/11,15,15,15,15
2003/11/12,15,15,15,15
2003/11/13,15,15,15,15
2003/11/14,15,15,15,15
2003/11/17,15,15,15,15
2003/11/18,15,15,15,15
2003/11/19,15,15,15,15
2003/11/20,15,15,15,15
2003/11/21,15,15,15,15
2003/11/25,15,15,15,15
2003/11/26,15,15,15,15
2003/11/27,15,15,15,15
2003/11/28,15,15.03,15,15.03
2003/12/01,15.03,15.03,15.03,15.03
2003/12/02,15.03,15.03,15.03,15.03
2003/12/03,15.03,15.03,15.03,15.03
2003/12/04,15.03,15.03,15.03,15.03
2003/12/05,15.03,15.03,15.03,15.03
2003/12/08,15.03,15.03,15.03,15.03
2003/12/09,15.03,15.09,15.03,15.09
2003/12/10,15.14,15.25,15.14,15.25
2003/12/11,15.25,15.25,15.25,15.25
2003/12/12,15.3,15.4,15.3,15.4
2003/12/15,15.43,15.47,15.43,15.47
2003/12/16,15.47,15.47,15.47,15.47
2003/12/17,15.47,15.47,15.47,15.47
2003/12/18,15.47,15.47,15.47,15.47
2003/12/19,15.47,15.47,15.47,15.47
2003/12/22,15.47,15.47,15.47,15.47
2003/12/24,15.47,15.47,15.47,15.47
2003/12/25,15.47,15.47,15.47,15.47
2003/12/26,15.47,15.47,15.47,15.47
2004/01/05,15.47,15.47,15.47,15.47
2004/01/06,15.47,15.47,15.47,15.47
2004/01/07,15.47,15.47,15.47,15.47
2004/01/08,15.47,15.47,15.47,15.47
2004/01/09,15.47,15.47,15.47,15.47
2004/01/13,15.47,15.47,15.47,15.47
2004/01/14,15.47,15.47,15.47,15.47
2004/01/15,15.47,15.47,15.47,15.47
2004/01/16,15.47,15.47,15.47,15.47
2004/01/19,15.47,15.47,15.47,15.47
2004/01/20,15.47,15.47,15.47,15.47
2004/01/21,15.47,15.47,15.47,15.47
2004/01/22,15.47,15.47,15.47,15.47
2004/01/23,15.47,15.47,15.47,15.47
2004/01/26,15.47,15.47,15.47,15.47
2004/01/27,15.47,15.47,15.47,15.47
2004/01/28,15.47,15.47,15.47,15.47
2004/01/29,15.52,15.52,15.5,15.5
2004/01/30,15.5,15.5,15.5,15.5
2004/02/02,15.5,15.5,15.5,15.5
2004/02/03,15.5,15.5,15.5,15.5
2004/02/04,15.5,15.5,15.5,15.5
2004/02/05,15.5,15.5,15.5,15.5
2004/02/06,15.5,15.5,15.49,15.49
2004/02/09,15.49,15.49,15.49,15.49
2004/02/10,15.49,15.49,15.49,15.49
2004/02/12,15.49,15.49,15.49,15.49
2004/02/13,15.49,15.49,15.49,15.49
