2003/11/14,8290,8390,8280,8390
2003/11/17,8430,8550,8410,8550
2003/11/18,8410,8410,8310,8390
2003/11/19,8340,8340,8240,8240
2003/11/20,8320,8320,8200,8220
2003/11/21,8160,8160,8050,8130
2003/11/25,8040,8150,8040,8110
2003/11/26,8160,8160,8110,8140
2003/11/27,8180,8310,8180,8260
2003/11/28,8270,8450,8270,8450
2003/12/01,8190,8290,8190,8240
2003/12/02,8380,8380,8340,8370
2003/12/03,8470,8590,8470,8580
2003/12/04,8430,8440,8390,8390
2003/12/05,8330,8390,8310,8390
2003/12/08,8360,8360,8200,8200
2003/12/09,8450,8450,8340,8350
2003/12/10,8300,8300,8230,8300
2003/12/11,8310,8310,8260,8260
2003/12/12,8280,8280,8180,8200
2003/12/15,8280,8430,8280,8430
2003/12/16,8280,8280,8250,8250
2003/12/17,8280,8320,8260,8320
2003/12/18,8420,8590,8420,8580
2003/12/19,8530,8530,8460,8480
2003/12/22,8470,8550,8440,8550
2003/12/24,8450,8490,8450,8450
2003/12/25,8410,8500,8360,8360
2003/12/26,8390,8410,8390,8410
2004/01/05,8700,8700,8660,8660
2004/01/06,8670,8670,8570,8620
2004/01/07,8860,8860,8710,8740
2004/01/08,8650,8650,8380,8380
2004/01/09,8270,8390,8250,8390
2004/01/13,8590,8600,8590,8600
2004/01/14,8540,8540,8490,8490
2004/01/15,8480,8480,8450,8480
2004/01/16,8560,8570,8500,8570
2004/01/19,8690,8720,8660,8720
2004/01/20,8930,9090,8930,9030
2004/01/21,9210,9210,9110,9110
2004/01/22,9050,9050,8910,8950
2004/01/23,8900,8900,8820,8890
2004/01/26,8850,8960,8830,8960
2004/01/27,9300,9300,8950,9210
2004/01/28,9110,9130,8990,9130
2004/01/29,9040,9040,8820,8820
2004/01/30,8730,8830,8730,8830
2004/02/02,8730,8740,8710,8740
2004/02/03,8730,8910,8730,8910
2004/02/04,8920,8940,8860,8900
2004/02/05,8580,8700,8580,8690
2004/02/06,8600,8670,8590,8590
2004/02/09,8640,8640,8590,8640
2004/02/10,8630,8630,8500,8620
2004/02/12,8790,8800,8700,8800
2004/02/13,8780,8900,8780,8900
2004/02/16,8780,8830,8780,8820
2004/02/17,8740,8810,8740,8810
2004/02/18,8820,8880,8810,8880
2004/02/19,8620,8800,8620,8730
2004/02/20,8810,8860,8790,8820
2004/02/23,8950,8950,8850,8870
2004/02/24,8760,8780,8710,8750
2004/02/25,8920,8990,8860,8940
2004/02/26,8880,8890,8740,8810
2004/02/27,8970,9050,8680,8680
2004/03/01,8860,9120,8860,9120
2004/03/02,9080,9080,8940,8940
2004/03/03,8890,8920,8840,8860
2004/03/04,8890,8940,8760,8840
2004/03/05,8900,8900,8840,8840
2004/03/08,8970,9010,8940,8940
2004/03/09,8830,8900,8810,8880
2004/03/10,8810,8860,8740,8760
2004/03/11,8650,8650,8530,8550
2004/03/12,8640,9110,8640,9030
2004/03/15,9000,9000,8780,8920
2004/03/16,9000,9000,8800,8800
2004/03/17,8760,8770,8720,8730
2004/03/18,8530,8530,8210,8210
2004/03/19,8080,8440,8080,8440
2004/03/22,8500,8650,8500,8650
2004/03/23,8700,8700,8540,8560
2004/03/24,8440,8440,8240,8240
2004/03/25,7640,7800,7640,7800
2004/03/26,7600,7980,7600,7920
2004/03/29,7950,8080,7810,7840
2004/03/30,8090,8130,8090,8130
2004/03/31,8140,8140,7790,7890
2004/04/01,7860,8140,7860,8140
2004/04/02,8280,8280,8090,8100
2004/04/05,8250,8300,8170,8300
2004/04/06,8060,8320,7970,8220
2004/04/07,8170,8280,8150,8150
2004/04/08,8100,8160,8080,8160
2004/04/09,8410,8410,8110,8230
2004/04/12,8080,8080,8010,8040
2004/04/13,7800,7800,7610,7710
2004/04/14,7540,7570,7480,7570
2004/04/15,7880,7880,7680,7700
2004/04/16,7710,7750,7580,7750
2004/04/19,7630,7700,7630,7630
2004/04/20,7510,7510,7210,7300
2004/04/21,7210,7210,6970,6980
2004/04/22,6810,7030,6810,7030
2004/04/23,7170,7450,7170,7360
2004/04/26,7440,7440,7270,7270
2004/04/27,7350,7440,7330,7440
2004/04/28,7450,7560,7450,7560
2004/04/30,7540,7560,7350,7560
2004/05/06,7640,7640,7550,7630
2004/05/07,7570,7700,7570,7640
2004/05/10,7600,7700,7600,7700
2004/05/11,7760,7880,7760,7850
2004/05/12,7770,7870,7770,7850
2004/05/13,8030,8030,7970,8020
2004/05/14,8070,8220,8070,8220
2004/05/17,8200,8200,7810,7810
2004/05/18,7460,7570,7460,7530
2004/05/19,7750,8120,7730,8120
2004/05/20,8210,8330,8030,8030
2004/05/21,7890,7890,7770,7850
2004/05/24,7730,7840,7690,7690
2004/05/25,7980,7980,7790,7850
2004/05/26,7840,7950,7760,7760
2004/05/27,8050,8050,7830,7860
2004/05/28,7760,7760,7680,7680
2004/05/31,8140,8140,7810,7810
2004/06/01,8020,8020,7930,8000
2004/06/02,8040,8070,7990,8040
2004/06/03,7980,7990,7930,7990
2004/06/04,7990,8000,7920,7920
2004/06/07,7860,7860,7620,7700
2004/06/08,7600,7800,7600,7800
2004/06/09,7740,7870,7740,7820
2004/06/10,7990,8110,7990,8110
2004/06/11,8290,8290,8250,8290
2004/06/14,8220,8290,8160,8160
2004/06/15,7850,7860,7700,7760
2004/06/16,7480,7890,7480,7890
2004/06/17,7810,8140,7810,8140
2004/06/18,7960,8040,7900,8040
2004/06/21,8090,8090,8040,8040
2004/06/22,8100,8100,7960,7960
2004/06/23,7900,7900,7890,7900
2004/06/24,8090,8200,8070,8200
2004/06/25,8240,8240,7830,7830
2004/06/28,7530,7610,7530,7610
2004/06/29,7650,7650,7540,7610
2004/06/30,7630,7820,7550,7820
2004/07/01,8000,8000,7800,7820
2004/07/02,7790,7790,7660,7660
2004/07/05,7310,7400,7310,7330
2004/07/06,7020,7160,7020,7160
2004/07/07,7170,7170,7060,7120
2004/07/08,7180,7400,7180,7400
2004/07/09,7370,7370,7190,7220
2004/07/12,7360,7360,7220,7320
2004/07/13,7340,7430,7340,7410
2004/07/14,7510,7540,7350,7350
2004/07/15,7230,7620,7230,7620
2004/07/16,7610,7610,7550,7550
2004/07/20,7510,7560,7510,7560
2004/07/21,7560,7700,7560,7600
2004/07/22,7490,7510,7490,7510
2004/07/23,7460,7550,7460,7550
2004/07/26,7460,7460,7190,7260
2004/07/27,7070,7320,7030,7320
2004/07/28,7330,7330,7220,7250
2004/07/29,7280,7290,7280,7290
2004/07/30,7270,7270,7170,7170
2004/08/02,7170,7170,7030,7130
2004/08/03,7180,7390,7180,7390
2004/08/04,7340,7510,7340,7510
2004/08/05,7510,7590,7510,7570
2004/08/06,7520,7520,7380,7450
2004/08/09,7450,7450,7250,7250
2004/08/10,7180,7180,6830,6830
2004/08/11,6830,6830,6650,6650
2004/08/12,6650,6660,6570,6570
2004/08/13,6570,6650,6570,6650
2004/08/16,6540,6540,6390,6390
2004/08/17,6540,6700,6540,6660
2004/08/18,6690,6820,6670,6820
2004/08/19,6570,6760,6570,6760
2004/08/20,6870,6870,6760,6760
2004/08/23,6770,6800,6770,6800
2004/08/24,7160,7270,7160,7270
2004/08/25,7210,7210,7120,7170
2004/08/26,7200,7260,7200,7200
2004/08/27,7260,7260,7000,7000
2004/08/30,6960,7020,6940,6980
2004/08/31,6950,6950,6810,6810
2004/09/01,6700,6800,6680,6680
2004/09/02,6770,6780,6680,6680
2004/09/03,6670,6900,6670,6900
2004/09/06,7050,7050,6810,6990
2004/09/07,6940,7000,6800,6990
2004/09/08,6880,6890,6860,6890
2004/09/09,6980,6980,6720,6800
2004/09/10,6910,7100,6910,7080
2004/09/13,7050,7050,6960,6960
2004/09/14,6880,7000,6880,6990
2004/09/15,6980,6980,6900,6960
2004/09/16,6920,7000,6920,7000
2004/09/17,7100,7100,6910,6920
2004/09/21,6920,7240,6920,7020
2004/09/22,7280,7340,7280,7340
2004/09/24,7100,7160,7100,7160
2004/09/27,7540,7540,7490,7490
2004/09/28,7610,7610,7600,7600
2004/09/29,7490,7490,7100,7100
2004/09/30,7120,7390,7120,7300
2004/10/01,7400,7500,7310,7470
2004/10/04,7320,7330,7240,7330
2004/10/05,7000,7070,6990,7070
2004/10/06,7240,7250,7190,7190
2004/10/07,7190,7210,7120,7210
2004/10/08,7210,7210,7010,7170
2004/10/12,7110,7110,7110,7110
2004/10/13,6980,7040,6870,7040
2004/10/14,7040,7040,6770,6770
2004/10/15,6770,6770,6420,6630
2004/10/18,6630,6630,6550,6550
2004/10/19,6220,6230,6160,6160
2004/10/20,5990,6070,5990,6070
2004/10/21,6180,6180,6130,6130
2004/10/22,6130,6140,5860,5860
2004/10/25,5970,6050,5970,6050
2004/10/26,6250,6310,6170,6170
2004/10/27,6170,6240,6160,6240
2004/10/28,6350,6630,6350,6630
2004/10/29,6750,6750,6600,6680
2004/11/01,6520,6520,6290,6300
2004/11/02,6310,6310,6170,6170
2004/11/04,6170,6170,5980,5980
2004/11/05,5770,5990,5760,5990
2004/11/08,5990,5990,5880,5890
2004/11/09,6000,6200,6000,6200
2004/11/10,6600,7250,6600,7010
2004/11/11,7520,7720,6800,6800
2004/11/12,6960,7630,6960,7630
2004/11/15,7940,8000,7940,8000
