2003/11/21,28750,29020,28750,28960
2003/11/25,28260,28340,28260,28310
2003/11/26,28270,28330,28230,28230
2003/11/27,28320,28320,28050,28050
2003/11/28,28140,28200,28100,28190
2003/12/01,28200,28200,28130,28160
2003/12/02,27990,28060,27950,27950
2003/12/03,28100,28200,28090,28090
2003/12/04,28210,28420,28210,28420
2003/12/05,28400,28400,28240,28240
2003/12/08,28160,28270,28160,28270
2003/12/09,28550,28590,28420,28420
2003/12/10,28520,28880,28520,28880
2003/12/11,28790,28830,28620,28830
2003/12/12,28800,29040,28800,29040
2003/12/15,28780,29000,28780,28960
2003/12/16,29190,29450,29190,29450
2003/12/17,29360,29480,29290,29480
2003/12/18,29720,29930,29720,29760
2003/12/19,29760,29760,29610,29690
2003/12/22,29380,29450,29300,29450
2003/12/24,29070,29350,29070,29350
2003/12/25,29530,29530,29090,29100
2003/12/26,29130,29160,29100,29100
2004/01/05,28980,29340,28980,29340
2004/01/06,29650,29650,29280,29460
2004/01/07,29440,29600,29440,29530
2004/01/08,29450,29600,29440,29440
2004/01/09,29610,29790,29590,29790
2004/01/13,30040,30140,29970,30140
2004/01/14,29890,29890,29690,29690
2004/01/15,29650,29730,29650,29730
2004/01/16,29270,29270,29030,29030
2004/01/19,29420,29420,29300,29300
2004/01/20,29440,29740,29440,29740
2004/01/21,29900,29900,29590,29690
2004/01/22,29720,29840,29720,29800
2004/01/23,29850,29850,29530,29610
2004/01/26,29490,29490,29280,29280
2004/01/27,29300,29350,29190,29190
2004/01/28,29080,29080,28830,28830
2004/01/29,28800,29070,28800,29070
2004/01/30,28690,29110,28690,29070
2004/02/02,28970,28970,28900,28910
2004/02/03,29200,29200,28990,28990
2004/02/04,29050,29050,28950,29020
2004/02/05,28770,28770,28550,28580
2004/02/06,28640,28750,28640,28750
2004/02/09,28490,28690,28360,28690
2004/02/10,28790,28910,28730,28910
2004/02/12,29390,29390,28940,28940
2004/02/13,29140,29380,29140,29380
2004/02/16,29560,29640,29530,29620
2004/02/17,29540,29660,29460,29660
2004/02/18,29860,29950,29830,29830
2004/02/19,29820,29870,29730,29740
2004/02/20,29680,30040,29680,30040
2004/02/23,29990,30040,29890,29920
2004/02/24,30060,30180,30060,30180
2004/02/25,30280,30400,30160,30400
2004/02/26,30800,31100,30800,31100
2004/02/27,31110,31540,31110,31390
2004/03/01,31770,32090,31770,32090
2004/03/02,32720,32790,32720,32790
2004/03/03,32610,32610,31950,32600
2004/03/04,31940,32000,31600,31600
2004/03/05,32150,32200,32010,32010
2004/03/08,32400,32410,32350,32350
2004/03/09,31870,32570,31870,32570
2004/03/10,32500,32790,32500,32790
2004/03/11,32710,32730,32510,32730
2004/03/12,32960,33280,32960,33270
2004/03/15,32850,33000,32820,33000
2004/03/16,33430,33430,32770,32770
2004/03/17,32710,32900,32700,32700
2004/03/18,33050,33100,32930,32930
2004/03/19,33200,33200,32890,33170
2004/03/22,33480,33670,33360,33670
2004/03/23,33630,33850,33630,33850
2004/03/24,34000,34290,34000,34280
2004/03/25,34150,34150,33780,33780
2004/03/26,33090,33150,33080,33080
2004/03/29,33080,33190,32380,32380
2004/03/30,32480,32920,32480,32920
2004/03/31,33400,33400,33160,33180
2004/04/01,33030,33200,32950,33040
2004/04/02,32180,32680,32180,32680
2004/04/05,32910,32910,32700,32750
2004/04/06,32880,33000,32850,33000
2004/04/07,33060,33190,32910,32910
2004/04/08,33220,33440,33220,33310
2004/04/09,33740,33740,33170,33170
2004/04/12,33290,33290,33140,33280
2004/04/13,33380,33440,33260,33350
2004/04/14,33450,33600,33450,33590
2004/04/15,33830,34000,33810,34000
2004/04/16,34190,34400,34190,34400
2004/04/19,34540,34720,34540,34700
2004/04/20,34250,34310,34000,34000
2004/04/21,33800,34320,33800,34320
2004/04/22,34110,34400,34110,34400
2004/04/23,34660,34660,34500,34590
2004/04/26,34700,34700,34400,34400
2004/04/27,34410,34620,34410,34590
2004/04/28,34640,34880,34640,34880
2004/04/30,35090,35460,35000,35460
2004/05/06,36500,36500,36400,36440
2004/05/07,36390,36590,36390,36440
2004/05/10,37020,37020,36820,36850
2004/05/11,36430,36740,35980,35980
2004/05/12,36950,37360,36860,36860
2004/05/13,37270,37900,37270,37800
2004/05/14,38100,38100,37840,38000
2004/05/17,38020,39110,38020,38850
2004/05/18,39000,39000,38400,38400
2004/05/19,37900,37900,37650,37650
2004/05/20,39590,39810,39590,39720
