2004/06/11,135.1,136.35,135.1,136.35
2004/06/14,136.45,137.8,136.15,136.15
2004/06/15,135.6,136.15,134.4,134.6
2004/06/16,134.65,135.95,134.65,135
2004/06/17,136,136.85,136,136
2004/06/18,136.55,139.5,136.55,139.5
2004/06/21,139.45,139.5,138.2,138.2
2004/06/22,139.05,139.05,136.9,137.8
2004/06/23,137.15,137.15,134.75,134.75
2004/06/24,134.4,137,134.4,137
2004/06/25,135.75,136.7,135.4,136.15
2004/06/28,136.25,136.25,134.7,135
2004/06/29,133.9,133.9,132.1,132.75
2004/06/30,132.75,134.7,132.1,132.25
2004/07/01,132.8,132.8,129.5,129.5
2004/07/02,131.5,132.05,131,132.05
2004/07/05,129.8,130.2,129.8,130.2
2004/07/06,130.6,131.4,130.6,131.25
2004/07/07,129.55,130.05,128.65,129.85
2004/07/08,129.1,129.75,129.1,129.55
2004/07/09,130.6,131.05,130.55,131.05
2004/07/12,129.9,130.35,129.7,129.7
2004/07/13,129.75,129.75,127.85,127.85
2004/07/14,126.9,127.7,126.65,126.65
2004/07/15,126.45,126.9,125.65,126
2004/07/16,127.65,129,127.65,129
2004/07/20,127.85,127.85,126,126
2004/07/21,124.6,124.6,123.1,123.3
2004/07/22,123.75,124.85,123.65,124.45
2004/07/23,124.5,125.35,124,124.2
2004/07/26,123.9,123.9,122.2,122.5
2004/07/27,122.9,125,122.9,125
2004/07/28,126.85,127.25,126.6,126.65
2004/07/29,125.7,129.6,125.35,128.7
2004/07/30,129.4,130.4,129.4,130.4
2004/08/02,128.6,129.05,127.4,127.4
2004/08/03,126.95,127.55,126.85,127.25
2004/08/04,127.05,130.15,126.95,130.15
2004/08/05,129.3,130,128.85,129.65
2004/08/06,131.6,132.05,131.25,132.05
2004/08/09,131.95,132,130.65,130.65
2004/08/10,131.5,132.45,130.8,130.8
2004/08/11,132.3,132.3,131,131.15
2004/08/12,130.4,131.35,130.15,130.15
2004/08/13,130.55,130.95,130.55,130.55
2004/08/16,129.95,129.95,127.55,127.55
2004/08/17,127.15,127.3,126.55,126.55
2004/08/18,126.15,127.5,126.15,127.35
2004/08/19,127.3,127.3,125.95,127.25
2004/08/20,127.65,128,127.3,127.3
2004/08/23,127,127,126.6,126.6
2004/08/24,127.35,127.5,126.95,126.95
2004/08/25,127.2,127.4,127.2,127.2
2004/08/26,127.15,127.15,125.6,125.6
2004/08/27,124.4,125,124.1,124.6
2004/08/30,125.3,125.8,125.15,125.8
2004/08/31,125.9,126.9,125.4,126.9
2004/09/01,127.1,127.95,127.1,127.95
2004/09/02,128,128.35,127.45,127.45
2004/09/03,127.4,127.4,126.4,127.1
2004/09/06,127.7,127.9,126.3,126.3
2004/09/07,126,126,124.5,124.5
2004/09/08,124.8,125.3,124.5,124.55
2004/09/09,125.15,125.9,124.9,125.9
2004/09/10,126.9,128.1,126.9,128.1
2004/09/13,127.2,127.2,126.6,126.8
2004/09/14,127.1,127.55,127.05,127.3
2004/09/15,127.7,127.9,126.85,126.85
2004/09/16,126.9,127.75,126.65,127.75
2004/09/17,128.7,129.3,128.7,129.05
2004/09/21,129.15,129.6,128.85,128.85
2004/09/22,129.7,130,129.4,129.4
2004/09/24,129.6,129.6,128.9,129.3
2004/09/27,129.3,129.5,129.2,129.3
2004/09/28,130.55,132.05,130.45,132.05
2004/09/29,131.15,131.5,130.8,130.8
2004/09/30,131.4,131.75,130.7,131.75
2004/10/01,131,131,129.55,129.55
2004/10/04,130.9,131.4,130.9,131.2
2004/10/05,131.15,131.15,130.35,130.35
2004/10/06,130.35,130.45,130.3,130.3
2004/10/07,130.3,131.85,130.3,131.8
2004/10/08,131.8,131.8,131.1,131.45
2004/10/12,131,133.4,131,133.4
2004/10/13,132.85,133.4,132.85,133
2004/10/14,133.9,133.9,132.45,133.05
2004/10/15,133.25,133.25,132.2,132.6
2004/10/18,132.2,132.65,132.15,132.2
2004/10/19,131.5,131.75,131.45,131.45
2004/10/20,130.7,130.7,129.95,129.95
2004/10/21,130.1,130.1,129.3,129.3
2004/10/22,128.95,128.95,128.45,128.45
2004/10/25,128.9,129.65,128.9,129.65
2004/10/26,130.2,130.65,130.2,130.65
2004/10/27,130.1,130.1,129.4,129.4
2004/10/28,128.85,128.85,127.15,127.55
2004/10/29,126.35,127.25,126.35,127.25
2004/11/01,127.7,127.7,126.95,127.15
2004/11/02,127.7,127.7,126.75,127.2
2004/11/04,127.4,127.65,127,127.4
2004/11/05,127.2,127.35,127.05,127.35
2004/11/08,127.3,127.3,126.55,126.55
2004/11/09,127.05,127.45,127.05,127.45
2004/11/10,127.6,127.6,126.85,126.85
2004/11/11,127.7,127.85,126.7,126.7
2004/11/12,127,127,126.2,126.25
2004/11/15,125.35,125.55,125.3,125.3
2004/11/16,125.1,125.3,125.05,125.05
2004/11/17,124.95,124.95,124.6,124.7
2004/11/18,124.05,124.05,121.8,121.8
2004/11/19,120.55,120.55,118.8,118.8
2004/11/22,117.05,117.5,117,117.1
2004/11/24,117.95,119.55,116.15,116.3
2004/11/25,115.8,115.8,112.2,112.2
2004/11/26,113.4,116.7,113.4,116.7
2004/11/29,117.75,119.25,115.4,115.4
2004/11/30,116,117.05,115.35,115.5
2004/12/01,116.25,116.3,115.6,115.6
2004/12/02,115.15,115.15,113.6,114.45
2004/12/03,117.05,117.65,116.6,117.4
2004/12/06,116.95,116.95,116.5,116.6
2004/12/07,117.45,117.45,115,115
2004/12/08,115.05,116.05,115.05,116.05
2004/12/09,116.85,117,116.4,117
2004/12/10,117.01,117.01,117.01,117.01
