2003/12/01,130,130,127.5,127.5
2003/12/02,127.8,129.9,127.7,129.1
2003/12/03,130.6,131.6,130.6,131.6
2003/12/04,133.2,133.9,132,132
2003/12/05,130.4,131.3,129.5,129.5
2003/12/08,128.8,128.8,127,127.7
2003/12/09,128,129.9,128,128.2
2003/12/10,128.9,130.7,128.6,130.7
2003/12/11,131.6,132,131.5,132
2003/12/12,132.9,134.5,132.9,134.5
2003/12/15,136.8,137,136.1,137
2003/12/16,138.8,138.9,138.1,138.1
2003/12/17,138,138.1,137.1,137.1
2003/12/18,136.1,136.5,134.6,134.6
2003/12/19,132.1,134.6,132.1,132.1
2003/12/22,132.6,132.6,132.2,132.2
2003/12/24,133.2,133.2,131.8,133.2
2003/12/25,133.9,135.2,133.9,135.2
2003/12/26,135.6,135.6,135,135
2004/01/05,132.5,132.5,132.5,132.5
2004/01/06,130,130,130,130
2004/01/07,129.2,130.7,129.2,130
2004/01/08,131,132.5,131,132.5
2004/01/09,134.1,135,134.1,135
2004/01/13,132.5,132.5,132.5,132.5
2004/01/14,132,136,132,136
2004/01/15,139.4,139.5,139.4,139.5
2004/01/16,143,143,142.1,142.9
2004/01/19,145.4,145.4,145.4,145.4
2004/01/20,147.9,147.9,142.9,147.9
2004/01/21,145,149.5,145,149.5
2004/01/22,149.3,152,149.3,152
2004/01/23,151.5,152,151.5,152
2004/01/26,152.1,154.5,152,154.5
2004/01/27,152,152,152,152
2004/01/28,148.5,148.5,148.5,148.5
2004/01/29,145,145,145,145
2004/01/30,142.5,142.5,142.5,142.5
2004/02/02,140,140,140,140
2004/02/03,136.5,141.9,136.5,141.9
2004/02/04,143.1,143.1,139.6,142.9
2004/02/05,141.8,145.4,141,145.4
2004/02/06,147.9,147.9,144.6,146.4
2004/02/09,143.9,143.9,143.9,143.9
2004/02/10,141.4,141.4,141.4,141.4
2004/02/12,137.9,137.9,137.9,137.9
2004/02/13,134.6,134.6,134.4,134.4
2004/02/16,131.9,131.9,131.9,131.9
2004/02/17,129.4,129.4,129.4,129.4
2004/02/18,126.9,127.9,126.9,127.5
2004/02/19,127,128.1,125.1,128.1
2004/02/20,127.1,127.1,125.6,125.6
2004/02/23,124.9,124.9,123.1,123.1
2004/02/24,123.7,123.7,122,122
2004/02/25,123.5,124.5,123.5,124.5
2004/02/26,125.5,126,125,125
2004/02/27,125.9,127.5,125.9,127.5
2004/03/01,130,130,130,130
2004/03/02,132.5,132.5,126.5,126.5
2004/03/03,123,123.3,123,123
2004/03/04,120.9,125.5,120.9,125.5
2004/03/05,126.4,126.5,125.4,125.4
2004/03/08,123,123,122.9,122.9
2004/03/09,120.4,121.6,120.4,120.5
2004/03/10,120.5,122.8,120.5,122.8
2004/03/11,124.2,124.6,122.7,123.1
2004/03/12,123.9,125.6,123,125.6
2004/03/15,128.1,128.1,128.1,128.1
2004/03/16,128.9,128.9,125.6,125.6
2004/03/17,124.2,124.3,122.1,122.1
2004/03/18,122.2,122.2,120,122
2004/03/19,122.1,122.3,121.7,121.7
2004/03/22,121.6,122.7,121.6,122.7
2004/03/23,122.3,122.4,122.1,122.1
2004/03/24,121.7,122.9,121.7,122.8
2004/03/25,122.9,122.9,121.5,121.8
2004/03/26,120.2,121.5,120.2,121.5
2004/03/29,122,122,120.6,120.6
2004/03/30,120.1,120.1,118.1,118.1
2004/03/31,118.3,118.3,118.2,118.2
2004/04/01,117.5,118.4,117.5,118.4
2004/04/02,118.2,118.2,118.2,118.2
2004/04/05,119.1,120.2,119.1,120.2
2004/04/06,121.9,121.9,119.4,119.4
2004/04/07,120.1,120.4,120.1,120.4
2004/04/08,121,121.4,121,121
2004/04/09,121,123,120.7,123
2004/04/12,125,125,125,125
2004/04/13,127,127,127,127
2004/04/14,127,127,125.3,127
2004/04/15,127.4,128.9,127.4,128.5
2004/04/16,129.5,129.9,129,129.9
2004/04/19,131.9,131.9,131.9,131.9
2004/04/20,133.9,133.9,133.9,133.9
2004/04/21,136.9,136.9,136.9,136.9
2004/04/22,139.9,139.9,139.9,139.9
2004/04/23,141.9,141.9,141.9,141.9
2004/04/26,143.9,143.9,143.9,143.9
2004/04/27,146.9,146.9,146.9,146.9
2004/04/28,146.8,146.8,143.9,143.9
2004/04/30,146.9,146.9,144.1,146.9
2004/05/06,155,160.2,155,159.9
2004/05/07,158.1,158.1,157.7,158
2004/05/10,159.9,161.9,159.9,161.5
2004/05/11,162.3,162.3,161,161
2004/05/12,172,172,169.4,169.4
2004/05/13,164.7,165.8,164.7,165.8
2004/05/14,165.8,166,165.8,166
2004/05/17,166.1,166.5,166.1,166.5
2004/05/18,166.6,167.7,166.5,166.6
2004/05/19,166.6,166.6,166.5,166.5
2004/05/20,166.6,168.6,166.6,168.6
2004/05/21,168.5,170,168.4,170
2004/05/24,170,170.1,170,170.1
2004/05/25,171.4,171.4,170.2,170.2
2004/05/26,170.8,171,170.8,171
2004/05/27,171,171.2,171,171.2
2004/05/28,171.4,171.7,171.4,171.7
2004/05/31,171.9,172,171.9,172
