2004/06/28,10990,10990,10830,10830
2004/06/29,10850,10970,10850,10970
2004/06/30,10990,10990,10960,10990
2004/07/01,10940,11130,10940,11130
2004/07/02,11090,11090,11030,11040
2004/07/05,10980,11150,10980,11150
2004/07/06,11220,11280,11140,11140
2004/07/07,11140,11340,11140,11340
2004/07/08,11370,11460,11370,11460
2004/07/09,11400,11400,11340,11390
2004/07/12,11360,11360,11300,11330
2004/07/13,11380,11450,11360,11390
2004/07/14,11430,11470,11390,11470
2004/07/15,11430,11480,11390,11480
2004/07/16,11430,11430,11370,11400
2004/07/20,11350,11350,11320,11330
2004/07/21,11170,11170,11080,11150
2004/07/22,11080,11190,11050,11190
2004/07/23,11100,11170,11100,11110
2004/07/26,11020,11080,10990,10990
2004/07/27,11020,11080,11020,11060
2004/07/28,11060,11140,11060,11140
2004/07/29,11230,11390,11230,11390
2004/07/30,11460,11460,11350,11450
2004/08/02,11350,11380,11350,11380
2004/08/03,11400,11490,11400,11450
2004/08/04,11490,11490,11430,11480
2004/08/05,11510,11570,11500,11570
2004/08/06,11580,11600,11570,11600
2004/08/09,11600,11600,11480,11480
2004/08/10,11360,11360,11290,11290
2004/08/11,11330,11330,11300,11300
2004/08/12,11300,11440,11300,11440
2004/08/13,11510,11510,11490,11490
2004/08/16,11650,11650,11500,11560
2004/08/17,11540,11570,11480,11480
2004/08/18,11590,11590,11580,11580
2004/08/19,11640,11640,11550,11550
2004/08/20,11530,11530,11400,11400
2004/08/23,11420,11420,11300,11300
2004/08/24,11160,11330,11160,11320
2004/08/25,11320,11320,11250,11250
2004/08/26,11210,11210,11120,11120
2004/08/27,11050,11050,10770,10770
2004/08/30,10890,10980,10890,10950
2004/08/31,10920,10950,10920,10940
2004/09/01,10860,10860,10750,10750
2004/09/02,10800,10800,10520,10520
2004/09/03,10280,10400,10270,10390
2004/09/06,10540,10560,10510,10560
2004/09/07,10660,10700,10560,10560
2004/09/08,10440,10590,10440,10530
2004/09/09,10590,10590,10200,10200
2004/09/10,10170,10170,10140,10140
2004/09/13,10210,10340,10210,10340
2004/09/14,10140,10140,9990,10000
2004/09/15,9980,9980,9710,9800
2004/09/16,9810,10090,9810,10090
2004/09/17,10190,10190,10060,10080
2004/09/21,10100,10100,10030,10100
2004/09/22,10120,10120,10000,10010
2004/09/24,10020,10020,9880,9990
2004/09/27,10040,10040,9740,9740
2004/09/28,9830,9840,9800,9840
2004/09/29,9940,9940,9780,9780
2004/09/30,9730,9730,9630,9630
2004/10/01,9620,9630,9580,9630
2004/10/04,9650,9650,9360,9380
2004/10/05,9450,9450,9040,9040
2004/10/06,9040,9050,9020,9020
2004/10/07,9110,9110,8980,8980
2004/10/08,8990,9060,8990,9060
2004/10/12,9150,9210,9150,9210
2004/10/13,9140,9140,8960,8960
2004/10/14,8970,9150,8970,9150
2004/10/15,9130,9140,9020,9080
2004/10/18,9110,9120,9110,9120
2004/10/19,9120,9150,9120,9140
2004/10/20,9150,9160,9140,9160
2004/10/21,9190,9190,9050,9050
2004/10/22,9040,9040,8970,8970
2004/10/25,9000,9000,8840,8840
2004/10/26,8800,8940,8800,8940
2004/10/27,8930,8930,8760,8760
2004/10/28,8800,8800,8750,8750
2004/10/29,8760,8900,8760,8900
2004/11/01,8960,9100,8960,9100
2004/11/02,9160,9450,9160,9450
2004/11/04,9650,9650,9490,9490
2004/11/05,9490,9490,9370,9370
2004/11/08,9400,9420,9290,9290
2004/11/09,9290,9310,9290,9310
2004/11/10,9390,9440,9370,9440
2004/11/11,9480,9480,9440,9480
2004/11/12,9480,9490,9480,9490
2004/11/15,9450,9460,9450,9460
2004/11/16,9460,9530,9460,9470
2004/11/17,9430,9490,9430,9490
2004/11/18,9500,9500,9500,9500
2004/11/19,9500,9520,9500,9520
2004/11/22,9600,9870,9600,9870
2004/11/24,9980,9980,9950,9970
2004/11/25,9970,9970,9800,9800
2004/11/26,9850,9850,9760,9760
2004/11/29,9760,9760,9750,9750
2004/11/30,9750,9750,9740,9740
2004/12/01,9640,9640,9470,9470
2004/12/02,9370,9500,9330,9500
2004/12/03,9400,9400,9300,9310
2004/12/06,9490,9500,9490,9500
2004/12/07,9570,9570,9450,9500
2004/12/08,9500,9730,9500,9730
2004/12/09,9770,9800,9710,9800
2004/12/10,9780,9830,9780,9830
2004/12/13,9830,9840,9800,9800
2004/12/14,9780,9800,9740,9800
2004/12/15,9960,10090,9960,10050
2004/12/16,10010,10010,9990,9990
2004/12/17,9990,10130,9990,10130
2004/12/20,10070,10070,10010,10010
2004/12/21,9970,9970,9790,9790
