2003/09/26,8690,8690,8590,8590
2003/09/29,8590,8590,8520,8590
2003/09/30,8590,8600,8590,8600
2003/10/01,8600,8680,8600,8680
2003/10/02,8680,8790,8660,8660
2003/10/03,8660,8820,8660,8820
2003/10/06,8820,8820,8820,8820
2003/10/07,8820,8820,8810,8810
2003/10/08,8810,8850,8810,8850
2003/10/09,8850,9190,8850,9190
2003/10/10,9190,9410,9190,9410
2003/10/14,9410,9750,9410,9750
2003/10/15,9650,9900,9530,9600
2003/10/16,9680,9840,9310,9530
2003/10/17,9690,9750,9600,9610
2003/10/20,9610,9960,9610,9960
2003/10/21,10300,10310,9940,10310
2003/10/22,10590,10660,10590,10650
2003/10/23,10200,10740,10200,10320
2003/10/24,10270,10360,10270,10340
2003/10/27,10390,10390,10090,10350
2003/10/28,10390,10390,10010,10010
2003/10/29,9960,10070,9960,10070
2003/10/30,10080,10420,10080,10420
2003/10/31,10770,10770,10770,10770
2003/11/04,11210,11210,11210,11210
2003/11/05,11150,11560,10920,10920
2003/11/06,10930,11260,10930,11260
2003/11/07,11560,11570,11530,11540
2003/11/10,11530,11640,11530,11640
2003/11/11,11640,11690,11290,11290
2003/11/12,10940,10960,10940,10960
2003/11/13,10840,10850,10810,10850
2003/11/14,10860,11130,10730,10770
2003/11/17,10770,11120,10770,11120
2003/11/18,11100,11110,10780,10800
2003/11/19,10800,10830,10780,10830
2003/11/20,10830,10830,10830,10830
2003/11/21,10830,10830,10830,10830
2003/11/25,10830,11060,10600,10600
2003/11/26,10600,10600,10600,10600
2003/11/27,10600,10600,10600,10600
2003/11/28,10600,10600,10600,10600
2003/12/01,10550,10550,10260,10260
2003/12/02,10260,10260,10240,10240
2003/12/03,10240,10240,10230,10230
2003/12/04,10230,10560,9880,10560
2003/12/05,10560,10560,10530,10530
2003/12/08,10530,10530,10250,10250
2003/12/09,10250,10250,10070,10070
2003/12/10,9890,9890,9890,9890
2003/12/11,9740,9740,9740,9740
2003/12/12,10080,10080,10080,10080
2003/12/15,10080,10080,10080,10080
2003/12/16,10080,10080,10080,10080
2003/12/17,10080,10080,10080,10080
2003/12/18,10080,10080,10080,10080
2003/12/19,10430,10430,10410,10410
2003/12/22,10410,10410,10410,10410
2003/12/24,10410,10410,10410,10410
2003/12/25,10410,10410,10410,10410
2003/12/26,10410,10410,10410,10410
2004/01/05,10410,10410,10230,10230
2004/01/06,10230,10230,10230,10230
2004/01/07,10230,10230,10230,10230
2004/01/08,10230,10230,10230,10230
2004/01/09,10230,10230,10230,10230
2004/01/13,10230,10230,10230,10230
2004/01/14,10230,10230,10230,10230
2004/01/15,10230,10230,10230,10230
2004/01/16,10230,10230,10230,10230
2004/01/19,10230,10230,10230,10230
2004/01/20,10230,10230,10230,10230
2004/01/21,10150,10160,10150,10160
2004/01/22,10160,10160,10160,10160
2004/01/23,10160,10160,10160,10160
2004/01/26,10160,10280,10160,10280
2004/01/27,10280,10290,10280,10290
2004/01/28,10290,10290,10290,10290
2004/01/29,10290,10630,10290,10630
2004/01/30,10630,10630,10490,10490
2004/02/02,10490,10490,10490,10490
2004/02/03,10490,10490,10490,10490
2004/02/04,10490,10490,10490,10490
2004/02/05,10490,10490,10490,10490
2004/02/06,10490,10490,10490,10490
2004/02/09,10490,10490,10490,10490
2004/02/10,10490,10490,10490,10490
2004/02/12,10490,10490,10490,10490
2004/02/13,10490,10490,10490,10490
2004/02/16,10490,10490,10490,10490
2004/02/17,10490,10490,10490,10490
2004/02/18,10490,10610,10490,10610
2004/02/19,10610,10610,10450,10460
2004/02/20,10460,10460,10460,10460
2004/02/23,10460,10460,10460,10460
2004/02/24,10460,10460,10460,10460
2004/02/25,10460,10460,10460,10460
2004/02/26,10460,10770,10460,10770
2004/02/27,10770,10770,10770,10770
2004/03/01,10770,10770,10770,10770
2004/03/02,10770,10770,10770,10770
2004/03/03,10770,10770,10770,10770
2004/03/04,10770,10770,10770,10770
2004/03/05,10770,10770,10770,10770
2004/03/08,10770,10770,10770,10770
2004/03/09,10770,10770,10770,10770
2004/03/10,10770,10770,10770,10770
2004/03/11,10770,10770,10770,10770
2004/03/12,10770,10770,10770,10770
2004/03/15,10770,12180,10770,11800
2004/03/16,11800,11800,11800,11800
2004/03/17,11800,11800,11800,11800
2004/03/18,11800,11800,11800,11800
2004/03/19,11800,11800,11800,11800
2004/03/22,11800,11800,11800,11800
2004/03/23,11800,11800,11800,11800
2004/03/24,11800,11800,11800,11800
2004/03/25,11800,11800,11800,11800
2004/03/26,11800,11810,11800,11810
