2003/11/17,17320,17440,17320,17400
2003/11/18,17260,17260,17000,17000
2003/11/19,16600,16600,16600,16600
2003/11/20,16250,16440,16250,16440
2003/11/21,16660,16660,16450,16450
2003/11/25,16210,16520,16210,16520
2003/11/26,16660,16840,16660,16770
2003/11/27,16950,17040,16890,16890
2003/11/28,17150,17150,16940,16940
2003/12/01,17100,17100,17010,17090
2003/12/02,17060,17060,16910,16990
2003/12/03,16930,17030,16930,16990
2003/12/04,17100,17100,16930,16930
2003/12/05,17020,17050,16980,17050
2003/12/08,17000,17050,16980,17050
2003/12/09,17070,17070,16980,17000
2003/12/10,17200,17400,17200,17340
2003/12/11,17300,17360,17300,17350
2003/12/12,17540,17700,17540,17700
2003/12/15,17680,17700,17620,17690
2003/12/16,17540,17540,17340,17340
2003/12/17,17330,17530,17330,17520
2003/12/18,17440,17440,17220,17220
2003/12/19,17190,17320,17150,17160
2003/12/22,16910,16910,16760,16840
2003/12/24,16610,16640,16560,16640
2003/12/25,16740,16910,16740,16910
2003/12/26,16970,17250,16970,17250
2004/01/05,17650,17650,17650,17650
2004/01/06,17830,17830,17670,17720
2004/01/07,17650,17680,17630,17680
2004/01/08,17590,17600,17540,17600
2004/01/09,17730,18000,17730,18000
2004/01/13,18320,18390,18320,18360
2004/01/14,18230,18250,18080,18120
2004/01/15,18150,18150,17990,18150
2004/01/16,18000,18000,17850,17870
2004/01/19,18070,18090,18040,18080
2004/01/20,18170,18170,17980,17990
2004/01/21,17990,17990,17710,17820
2004/01/22,17870,17870,17680,17680
2004/01/23,17560,17560,17460,17550
2004/01/26,17550,17750,17550,17690
2004/01/27,18000,18000,17850,17850
2004/01/28,17630,17650,17580,17650
2004/01/29,17460,17620,17460,17620
2004/01/30,17600,17650,17600,17650
2004/02/02,17810,17920,17720,17920
2004/02/03,17840,18030,17840,17940
2004/02/04,17930,18320,17930,18250
2004/02/05,18250,18340,18070,18070
2004/02/06,18170,18650,18170,18650
2004/02/09,18760,18760,18430,18430
2004/02/10,18820,18830,18820,18830
2004/02/12,18740,18870,18740,18830
2004/02/13,18670,18700,18580,18700
2004/02/16,18710,18760,18650,18670
2004/02/17,18650,18790,18640,18790
2004/02/18,18810,18920,18810,18920
2004/02/19,18860,18870,18790,18870
2004/02/20,19120,19270,19120,19270
2004/02/23,19230,19670,19230,19670
2004/02/24,19680,19680,19360,19360
2004/02/25,19760,19760,19760,19760
2004/02/26,19910,20160,19910,20130
2004/02/27,20410,20530,20020,20020
2004/03/01,20420,20420,20420,20420
2004/03/02,20790,20820,20790,20820
2004/03/03,20400,20430,20310,20320
2004/03/04,20600,20720,20600,20720
2004/03/05,20730,20920,20590,20590
2004/03/08,20750,20850,20660,20690
2004/03/09,20500,20730,20480,20730
2004/03/10,21130,21130,21130,21130
2004/03/11,21010,21350,20920,20920
2004/03/12,20970,21100,20960,21100
2004/03/15,21190,21500,21130,21500
2004/03/16,21900,21900,21900,21900
2004/03/17,21810,21910,21630,21630
2004/03/18,21620,21620,21330,21330
2004/03/19,21630,21650,21540,21650
2004/03/22,21760,22050,21760,22050
2004/03/23,22450,22450,22380,22450
2004/03/24,22550,22720,22380,22570
2004/03/25,22170,22170,22170,22170
2004/03/26,21860,21900,21770,21770
2004/03/29,21660,21660,21170,21170
2004/03/30,21110,21160,20930,20980
2004/03/31,21380,21380,21070,21070
2004/04/01,21570,21570,21570,21570
2004/04/02,22050,22070,22050,22070
2004/04/05,22710,22770,22700,22770
2004/04/06,22560,22590,22340,22480
2004/04/07,22080,22980,22080,22970
2004/04/08,22910,23080,22870,22870
2004/04/09,22970,23370,22970,23370
2004/04/12,23670,23670,22870,22870
2004/04/13,22170,22170,22170,22170
2004/04/14,21960,22120,21630,22120
2004/04/15,22620,22620,22430,22430
2004/04/16,21930,21930,21930,21930
2004/04/19,21950,22000,21430,21430
2004/04/20,21130,21130,20820,21060
2004/04/21,20980,20980,20560,20560
2004/04/22,20400,20890,20400,20740
2004/04/23,20630,20770,20260,20260
2004/04/26,20220,20220,19760,19760
2004/04/27,19680,19800,19680,19740
2004/04/28,20100,20100,19620,19620
2004/04/30,19900,20120,19900,19900
2004/05/06,19730,19790,19690,19790
2004/05/07,19290,19290,19290,19290
2004/05/10,19510,19510,18980,18980
2004/05/11,18750,19100,18750,19030
2004/05/12,19100,19290,19100,19290
2004/05/13,19150,19420,19150,19420
2004/05/14,19350,19350,18920,18920
2004/05/17,18490,18490,18420,18420
2004/05/18,18610,18610,18340,18430
2004/05/19,18510,18930,18510,18930
2004/05/20,18980,19100,18910,19100
2004/05/21,18960,18960,18870,18920
2004/05/24,18880,18990,18880,18920
2004/05/25,18960,19410,18960,19300
2004/05/26,19190,19280,19190,19190
2004/05/27,19310,19310,19010,19160
2004/05/28,18990,19230,18990,19160
2004/05/31,19420,19480,19190,19480
2004/06/01,19550,19880,19550,19690
2004/06/02,20090,20090,19900,19900
2004/06/03,19590,19590,19500,19500
2004/06/04,19280,19320,19240,19310
2004/06/07,19330,19330,18910,18910
2004/06/08,19100,19100,18860,18940
2004/06/09,18850,18910,18840,18840
2004/06/10,19010,19100,18990,19000
2004/06/11,18600,18690,18600,18690
2004/06/14,18880,18900,18780,18900
2004/06/15,18940,18940,18600,18600
2004/06/16,18500,18600,18480,18600
2004/06/17,18610,18700,18610,18660
2004/06/18,18490,18490,18260,18280
2004/06/21,18060,18060,17880,17880
2004/06/22,18060,18060,17710,17910
2004/06/23,17730,17850,17730,17730
2004/06/24,17910,18090,17850,18060
2004/06/25,17910,17960,17810,17960
2004/06/28,18060,18090,17960,18090
2004/06/29,18140,18350,18140,18350
2004/06/30,18360,18500,18360,18450
2004/07/01,18210,18440,18210,18400
2004/07/02,18480,18480,18350,18460
2004/07/05,18260,18370,18260,18370
2004/07/06,18380,18430,18310,18320
2004/07/07,18190,18600,18190,18600
2004/07/08,18460,18640,18460,18560
2004/07/09,18450,18600,18450,18600
2004/07/12,18600,18650,18480,18480
2004/07/13,18350,18480,18350,18400
2004/07/14,18240,18240,18000,18000
2004/07/15,18250,18400,18140,18400
2004/07/16,18420,18420,18120,18310
2004/07/20,18060,18280,18000,18280
2004/07/21,18190,18220,18130,18220
2004/07/22,18160,18160,18000,18100
2004/07/23,17990,18270,17990,18260
2004/07/26,18280,18280,18180,18180
2004/07/27,18210,18290,18180,18290
2004/07/28,18360,18430,18360,18420
2004/07/29,18260,18420,18260,18310
2004/07/30,18310,18460,18310,18310
2004/08/02,18300,18300,18180,18300
2004/08/03,18300,18490,18300,18490
2004/08/04,18490,18520,18460,18460
2004/08/05,18460,18470,18450,18470
2004/08/06,18580,18600,18580,18600
2004/08/09,18730,18750,18730,18750
2004/08/10,18750,18750,18520,18520
2004/08/11,18570,18650,18570,18630
2004/08/12,18630,18670,18630,18650
2004/08/13,18440,18480,18390,18390
2004/08/16,18380,18400,17990,17990
2004/08/17,18190,18300,18190,18250
2004/08/18,18380,18380,18250,18340
2004/08/19,18310,18430,18310,18430
2004/08/20,18490,18490,18300,18430
2004/08/23,18430,18430,18350,18410
2004/08/24,18620,18650,18540,18610
2004/08/25,18590,18600,18580,18600
2004/08/26,18600,18600,18420,18420
2004/08/27,18400,18440,18340,18420
2004/08/30,18190,18420,18190,18290
2004/08/31,18410,18430,18410,18430
2004/09/01,18430,18430,18390,18390
2004/09/02,18340,18380,18340,18380
2004/09/03,18380,18410,18380,18380
2004/09/06,18380,18380,18200,18260
2004/09/07,18040,18040,17860,17860
2004/09/08,17830,17910,17460,17460
2004/09/09,17250,17270,17090,17090
2004/09/10,17210,17300,17180,17300
2004/09/13,17050,17050,17010,17010
2004/09/14,17110,17110,16950,16990
2004/09/15,17040,17110,17030,17030
2004/09/16,17190,17350,17100,17350
2004/09/17,17350,17350,17210,17210
2004/09/21,17210,17500,17210,17500
2004/09/22,17500,17600,17500,17590
2004/09/24,17620,17700,17590,17680
2004/09/27,17680,17680,17460,17460
2004/09/28,17460,17470,17440,17440
2004/09/29,17630,17630,17580,17580
2004/09/30,17620,17620,17590,17590
2004/10/01,17720,17990,17720,17980
2004/10/04,18070,18210,18070,18210
2004/10/05,18210,18230,18150,18220
2004/10/06,18180,18230,18180,18220
2004/10/07,18220,18450,18220,18450
2004/10/08,18450,18460,18450,18450
2004/10/12,18450,18450,18420,18420
2004/10/13,18420,18420,18360,18360
2004/10/14,18360,18360,18350,18350
2004/10/15,18350,18400,18350,18360
2004/10/18,18560,18560,18550,18550
2004/10/19,18330,18460,18330,18460
2004/10/20,18470,18610,18470,18600
2004/10/21,18600,18600,18510,18510
2004/10/22,18460,18460,18430,18430
2004/10/25,18300,18300,18210,18210
2004/10/26,18210,18210,18000,18000
2004/10/27,18020,18020,18020,18020
2004/10/28,17900,17910,17680,17680
2004/10/29,17670,17670,17420,17420
2004/11/01,17350,17400,17350,17370
2004/11/02,17300,17300,17250,17250
2004/11/04,17250,17250,17000,17000
2004/11/05,16890,17520,16890,17050
2004/11/08,17050,17050,17050,17050
2004/11/09,17000,17000,16600,16600
2004/11/10,16410,16410,15780,15780
2004/11/11,15780,15780,15280,15280
2004/11/12,15020,15250,15020,15250
2004/11/15,15280,15290,15090,15090
