2003/10/28,3091,3103,3075,3103
2003/10/29,3110,3110,2979,2984
2003/10/30,3040,3041,3033,3041
2003/10/31,3050,3073,3050,3073
2003/11/04,3101,3150,3101,3150
2003/11/05,3159,3159,3091,3091
2003/11/06,3100,3132,3096,3096
2003/11/07,3090,3090,2991,2991
2003/11/10,2970,2970,2907,2921
2003/11/11,2902,2950,2902,2915
2003/11/12,2949,2949,2928,2928
2003/11/13,2966,3040,2966,3040
2003/11/14,3072,3072,3021,3021
2003/11/17,3002,3042,3002,3042
2003/11/18,3028,3028,2918,2932
2003/11/19,2935,2990,2935,2971
2003/11/20,2997,2997,2947,2954
2003/11/21,2958,3090,2958,3090
2003/11/25,3071,3071,3052,3057
2003/11/26,3065,3065,3029,3046
2003/11/27,3044,3092,3044,3045
2003/11/28,3090,3094,3078,3093
2003/12/01,3099,3101,3099,3101
2003/12/02,3120,3120,2975,2975
2003/12/03,2986,3061,2986,3061
2003/12/04,3047,3047,3002,3002
2003/12/05,3034,3034,2997,2997
2003/12/08,2990,2990,2941,2972
2003/12/09,2930,2997,2930,2997
2003/12/10,2990,3018,2981,3018
2003/12/11,2985,3000,2981,3000
2003/12/12,3008,3008,2944,2944
2003/12/15,2940,2980,2935,2980
2003/12/16,2979,2979,2931,2931
2003/12/17,2925,2950,2925,2929
2003/12/18,2910,2911,2900,2900
2003/12/19,2870,2890,2860,2887
2003/12/22,2890,2920,2890,2910
2003/12/24,2895,2950,2895,2950
2003/12/25,2981,3000,2980,3000
2003/12/26,3019,3019,3019,3019
2004/01/05,3028,3028,2999,2999
2004/01/06,2999,3052,2999,3010
2004/01/07,2998,3015,2990,2997
2004/01/08,2997,2997,2985,2992
2004/01/09,2969,2969,2944,2944
2004/01/13,2955,2970,2950,2950
2004/01/14,2960,2960,2951,2951
2004/01/15,2948,2982,2940,2940
2004/01/16,2936,2936,2884,2884
2004/01/19,2879,2886,2866,2866
2004/01/20,2862,2862,2851,2858
2004/01/21,2895,2930,2895,2929
2004/01/22,2939,2950,2939,2942
2004/01/23,2957,2995,2957,2995
2004/01/26,2994,2994,2958,2958
2004/01/27,2949,2971,2924,2927
2004/01/28,2962,2987,2939,2963
2004/01/29,2970,2980,2962,2962
2004/01/30,2951,3003,2951,2971
2004/02/02,2972,2999,2972,2999
2004/02/03,2999,3042,2999,3042
2004/02/04,3062,3110,3050,3110
2004/02/05,3106,3106,3068,3093
2004/02/06,3089,3089,3057,3087
2004/02/09,3108,3108,3070,3098
2004/02/10,3072,3080,3060,3060
2004/02/12,3086,3086,3053,3067
2004/02/13,3069,3069,3036,3036
2004/02/16,3050,3050,3043,3043
2004/02/17,3037,3037,3000,3000
2004/02/18,3004,3023,3004,3010
2004/02/19,3022,3040,3002,3040
2004/02/20,3017,3049,3017,3049
2004/02/23,3050,3059,3040,3059
2004/02/24,3051,3051,3041,3041
2004/02/25,3050,3100,3050,3100
2004/02/26,3103,3147,3103,3111
2004/02/27,3100,3104,3087,3091
2004/03/01,3091,3099,3091,3098
2004/03/02,3080,3080,3010,3010
2004/03/03,2999,3001,2997,2997
2004/03/04,2948,3010,2948,3010
2004/03/05,3010,3011,2999,2999
2004/03/08,3000,3010,3000,3009
2004/03/09,3008,3028,3008,3028
2004/03/10,3027,3027,3027,3027
2004/03/11,3027,3051,3027,3051
2004/03/12,3008,3075,3008,3075
2004/03/15,3075,3089,3075,3089
2004/03/16,3088,3098,3050,3086
2004/03/17,3076,3076,3040,3065
2004/03/18,3065,3066,3065,3065
2004/03/19,3055,3055,3020,3020
2004/03/22,3008,3008,3000,3000
2004/03/23,2970,2970,2908,2908
2004/03/24,2872,2872,2836,2836
2004/03/25,2860,2880,2771,2771
2004/03/26,2771,2790,2771,2790
2004/03/29,2786,2786,2761,2761
2004/03/30,2761,2761,2751,2751
2004/03/31,2771,2780,2771,2780
2004/04/01,2790,2815,2790,2805
2004/04/02,2805,2810,2805,2809
2004/04/05,2809,2820,2809,2820
2004/04/06,2821,2845,2821,2845
2004/04/07,2850,2856,2850,2856
2004/04/08,2856,2857,2856,2857
2004/04/09,2840,2841,2840,2841
2004/04/12,2813,2813,2801,2801
2004/04/13,2800,2800,2743,2743
2004/04/14,2739,2739,2716,2716
2004/04/15,2716,2716,2711,2711
2004/04/16,2710,2713,2701,2713
2004/04/19,2714,2734,2714,2733
2004/04/20,2732,2749,2732,2748
2004/04/21,2740,2740,2729,2729
2004/04/22,2729,2803,2729,2803
2004/04/23,2897,2897,2880,2880
