2004/01/28,11490,11590,11490,11590
2004/01/29,11720,11720,11620,11640
2004/01/30,11600,11600,11450,11450
2004/02/02,11460,11460,11360,11440
2004/02/03,11400,11400,11340,11370
2004/02/04,11360,11360,11030,11030
2004/02/05,11000,11080,10920,11080
2004/02/06,11190,11300,11190,11290
2004/02/09,11120,11120,10990,11060
2004/02/10,11070,11070,11010,11010
2004/02/12,10940,10940,10660,10660
2004/02/13,10810,10810,10690,10790
2004/02/16,10730,10740,10730,10730
2004/02/17,10740,10800,10740,10800
2004/02/18,10940,11030,10940,11030
2004/02/19,11000,11000,10800,10890
2004/02/20,10940,11040,10910,11040
2004/02/23,11030,11030,10850,10880
2004/02/24,10910,10940,10910,10910
2004/02/25,11010,11260,11010,11260
2004/02/26,11260,11260,11050,11090
2004/02/27,11200,11390,11160,11160
2004/03/01,11200,11360,11200,11360
2004/03/02,11400,11400,11230,11300
2004/03/03,11190,11190,11120,11140
2004/03/04,11090,11250,11090,11250
2004/03/05,11130,11200,11090,11100
2004/03/08,11150,11150,11140,11150
2004/03/09,11100,11280,11070,11280
2004/03/10,11300,11300,11240,11290
2004/03/11,11200,11200,11090,11110
2004/03/12,11100,11160,11040,11040
2004/03/15,10880,11030,10880,11030
2004/03/16,11080,11140,11010,11010
2004/03/17,11070,11070,11040,11050
2004/03/18,11020,11060,11020,11020
2004/03/19,11000,11030,10960,10960
2004/03/22,10990,10990,10790,10790
2004/03/23,10660,10690,10610,10610
2004/03/24,10670,10670,10550,10550
2004/03/25,10530,10590,10530,10550
2004/03/26,10570,10710,10570,10710
2004/03/29,10640,10640,10500,10500
2004/03/30,10500,10530,10460,10490
2004/03/31,10520,10520,10480,10480
2004/04/01,10600,10720,10600,10660
2004/04/02,10800,10800,10760,10760
2004/04/05,10810,10810,10680,10730
2004/04/06,10680,10790,10680,10790
2004/04/07,10780,11070,10780,11020
2004/04/08,10980,10980,10900,10900
2004/04/09,10940,10990,10920,10960
2004/04/12,10870,10940,10870,10870
2004/04/13,10940,10940,10800,10800
2004/04/14,10650,10700,10650,10700
2004/04/15,10800,10800,10730,10780
2004/04/16,10800,10800,10600,10620
2004/04/19,10600,10600,10590,10590
2004/04/20,10580,10580,10530,10580
2004/04/21,10590,10700,10590,10700
2004/04/22,10800,10860,10790,10860
2004/04/23,10890,10890,10800,10800
2004/04/26,10880,10880,10820,10860
2004/04/27,10830,10900,10830,10860
2004/04/28,10820,10910,10820,10910
2004/04/30,10950,11000,10950,10990
2004/05/06,10910,10990,10910,10990
2004/05/07,10920,10920,10840,10840
2004/05/10,10870,11000,10870,11000
2004/05/11,11020,11140,11020,11140
2004/05/12,11170,11200,11150,11200
2004/05/13,11320,11320,11250,11320
2004/05/14,11400,11400,11170,11170
2004/05/17,11120,11150,11090,11150
2004/05/18,11280,11310,11280,11290
2004/05/19,11280,11280,11130,11130
2004/05/20,11130,11180,11120,11180
2004/05/21,11180,11180,11110,11110
2004/05/24,11250,11250,11160,11200
2004/05/25,11120,11130,11120,11130
2004/05/26,11190,11220,11140,11140
2004/05/27,11120,11120,10960,10960
2004/05/28,10970,10970,10950,10960
2004/05/31,11100,11110,11050,11110
2004/06/01,11170,11240,11170,11240
2004/06/02,11250,11280,11190,11230
2004/06/03,11200,11200,11140,11150
2004/06/04,11130,11190,11130,11190
2004/06/07,11130,11130,11100,11100
2004/06/08,11050,11060,11050,11060
2004/06/09,11010,11010,10900,10970
2004/06/10,10920,10920,10820,10820
2004/06/11,10790,10820,10710,10710
2004/06/14,10710,10800,10710,10800
2004/06/15,10840,10840,10770,10770
2004/06/16,10740,10740,10680,10680
2004/06/17,10710,10740,10680,10710
2004/06/18,10700,10700,10670,10690
2004/06/21,10660,10660,10630,10630
2004/06/22,10600,10600,10560,10560
2004/06/23,10470,10470,10330,10350
2004/06/24,10350,10350,10280,10280
2004/06/25,10200,10300,10200,10300
2004/06/28,10300,10300,10200,10200
2004/06/29,10180,10200,10180,10200
2004/06/30,10200,10200,10200,10200
2004/07/01,10300,10300,10290,10290
2004/07/02,10290,10380,10290,10370
2004/07/05,10250,10250,10160,10160
2004/07/06,10260,10400,10260,10400
2004/07/07,10350,10400,10350,10400
2004/07/08,10400,10500,10400,10500
2004/07/09,10500,10520,10500,10520
2004/07/12,10480,10590,10480,10550
2004/07/13,10540,10630,10540,10590
2004/07/14,10580,10620,10580,10600
2004/07/15,10640,10640,10610,10610
2004/07/16,10620,10620,10620,10620
2004/07/20,10620,10640,10620,10630
2004/07/21,10630,10630,10580,10580
2004/07/22,10580,10580,10490,10490
2004/07/23,10580,10580,10500,10530
2004/07/26,10570,10570,10470,10470
2004/07/27,10460,10480,10460,10480
