2004/02/24,2905,2940,2905,2940
2004/02/25,2900,2911,2900,2911
2004/02/26,2911,2939,2911,2939
2004/02/27,2921,2922,2911,2911
2004/03/01,2938,2938,2903,2905
2004/03/02,2903,2903,2850,2850
2004/03/03,2821,2821,2795,2795
2004/03/04,2792,2820,2792,2820
2004/03/05,2820,2870,2820,2870
2004/03/08,2855,2889,2849,2849
2004/03/09,2855,2876,2836,2836
2004/03/10,2855,2872,2855,2872
2004/03/11,2847,2859,2831,2831
2004/03/12,2840,2840,2803,2811
2004/03/15,2847,2847,2824,2835
2004/03/16,2835,2871,2835,2870
2004/03/17,2850,2856,2824,2825
2004/03/18,2849,2849,2822,2823
2004/03/19,2824,2842,2821,2840
2004/03/22,2833,2833,2795,2802
2004/03/23,2766,2766,2680,2680
2004/03/24,2660,2660,2619,2619
2004/03/25,2655,2669,2627,2641
2004/03/26,2658,2680,2642,2677
2004/03/29,2689,2689,2659,2659
2004/03/30,2677,2699,2630,2630
2004/03/31,2672,2679,2642,2679
2004/04/01,2672,2686,2662,2686
2004/04/02,2689,2689,2660,2686
2004/04/05,2690,2690,2657,2665
2004/04/06,2673,2690,2673,2676
2004/04/07,2683,2710,2681,2681
2004/04/08,2696,2696,2651,2651
2004/04/09,2651,2651,2640,2640
2004/04/12,2670,2670,2650,2665
2004/04/13,2652,2652,2632,2632
2004/04/14,2625,2625,2539,2539
2004/04/15,2512,2523,2512,2520
2004/04/16,2509,2530,2509,2524
2004/04/19,2540,2587,2540,2587
2004/04/20,2547,2574,2513,2517
2004/04/21,2531,2531,2502,2516
2004/04/22,2506,2506,2480,2480
2004/04/23,2470,2470,2340,2340
2004/04/26,2280,2345,2280,2318
2004/04/27,2291,2291,2192,2192
2004/04/28,2140,2223,2140,2223
2004/04/30,2266,2266,2235,2255
2004/05/06,2271,2271,2213,2213
2004/05/07,2207,2207,2192,2199
2004/05/10,2236,2236,2199,2199
2004/05/11,2218,2240,2218,2240
2004/05/12,2258,2271,2240,2271
2004/05/13,2289,2289,2237,2244
2004/05/14,2263,2263,2240,2246
2004/05/17,2280,2280,2264,2274
2004/05/18,2264,2282,2263,2272
2004/05/19,2279,2279,2262,2262
2004/05/20,2257,2271,2252,2271
2004/05/21,2260,2280,2260,2280
2004/05/24,2267,2267,2249,2250
2004/05/25,2270,2270,2246,2247
2004/05/26,2253,2253,2230,2230
2004/05/27,2238,2238,2214,2214
2004/05/28,2229,2241,2229,2241
2004/05/31,2261,2381,2261,2381
2004/06/01,2521,2521,2521,2521
2004/06/02,2660,2661,2564,2661
2004/06/03,2636,2636,2521,2521
2004/06/04,2515,2630,2515,2630
2004/06/07,2640,2640,2632,2632
2004/06/08,2602,2602,2496,2496
2004/06/09,2448,2477,2448,2475
2004/06/10,2465,2465,2362,2362
2004/06/11,2362,2368,2340,2340
2004/06/14,2336,2336,2315,2315
2004/06/15,2316,2316,2280,2280
2004/06/16,2278,2279,2273,2273
2004/06/17,2279,2279,2267,2270
2004/06/18,2285,2330,2285,2330
2004/06/21,2387,2405,2371,2371
2004/06/22,2415,2415,2323,2323
2004/06/23,2290,2383,2290,2383
2004/06/24,2416,2416,2361,2361
2004/06/25,2355,2355,2327,2327
2004/06/28,2311,2315,2296,2299
2004/06/29,2288,2291,2288,2291
2004/06/30,2284,2284,2253,2253
2004/07/01,2241,2241,2194,2194
2004/07/02,2194,2194,2194,2194
2004/07/05,2194,2200,2194,2200
2004/07/06,2220,2268,2220,2267
2004/07/07,2268,2272,2268,2268
2004/07/08,2262,2266,2261,2266
2004/07/09,2266,2268,2254,2254
2004/07/12,2237,2237,2235,2235
2004/07/13,2235,2280,2235,2280
2004/07/14,2274,2281,2273,2281
2004/07/15,2279,2279,2265,2265
2004/07/16,2281,2298,2280,2298
2004/07/20,2270,2270,2240,2240
2004/07/21,2239,2239,2230,2230
2004/07/22,2227,2227,2210,2210
2004/07/23,2209,2209,2191,2191
2004/07/26,2185,2187,2172,2187
2004/07/27,2185,2185,2184,2184
2004/07/28,2190,2195,2190,2195
2004/07/29,2194,2194,2194,2194
2004/07/30,2194,2251,2194,2251
2004/08/02,2291,2362,2291,2362
2004/08/03,2359,2359,2300,2300
2004/08/04,2300,2311,2300,2311
2004/08/05,2337,2337,2337,2337
2004/08/06,2336,2336,2336,2336
2004/08/09,2336,2337,2336,2337
2004/08/10,2395,2395,2390,2390
2004/08/11,2390,2390,2390,2390
2004/08/12,2390,2390,2389,2389
2004/08/13,2388,2388,2388,2388
2004/08/16,2388,2388,2388,2388
2004/08/17,2388,2400,2388,2400
2004/08/18,2450,2450,2450,2450
2004/08/19,2450,2450,2450,2450
2004/08/20,2450,2450,2450,2450
2004/08/23,2450,2461,2450,2461
2004/08/24,2485,2560,2485,2550
2004/08/25,2556,2650,2556,2650
