2003/01/29,31830,31870,31830,31870
2003/01/30,31890,31890,31890,31890
2003/01/31,32570,32570,32560,32560
2003/02/03,32560,32560,32560,32560
2003/02/04,32560,32660,32560,32660
2003/02/05,32660,33280,32660,33280
2003/02/06,33080,33080,33080,33080
2003/02/07,33080,33080,33080,33080
2003/02/10,33080,33460,32930,33460
2003/02/12,33460,33480,33460,33480
2003/02/13,33480,33480,33470,33470
2003/02/14,33470,33470,33470,33470
2003/02/17,33420,33490,33420,33490
2003/02/18,33490,33720,33490,33720
2003/02/19,33740,34690,33740,34400
2003/02/20,34000,34000,34000,34000
2003/02/21,33860,33860,33860,33860
2003/02/24,33150,33360,33150,33360
2003/02/25,33370,33370,33370,33370
2003/02/26,33370,33370,33350,33350
2003/02/27,33360,33360,33360,33360
2003/02/28,33380,34160,33380,33530
2003/03/03,32900,34000,32900,33350
2003/03/04,32850,33990,32850,33990
2003/03/05,33990,33990,33420,33420
2003/03/06,33330,33330,32500,32530
2003/03/07,32520,32520,32520,32520
2003/03/10,32520,32530,32520,32520
2003/03/11,32520,32520,32520,32520
2003/03/12,32520,32520,32520,32520
2003/03/13,32720,32720,32500,32700
2003/03/14,32700,32700,32700,32700
2003/03/17,32700,32700,32700,32700
2003/03/18,32700,32700,32190,32300
2003/03/19,32400,32400,32290,32290
2003/03/20,32290,32890,32290,32890
2003/03/24,32880,32880,32480,32480
2003/03/25,32940,33220,32940,33080
2003/03/26,33300,33300,33250,33250
2003/03/27,33250,33250,33200,33200
2003/03/28,33200,33200,33120,33120
2003/03/31,33120,33120,32770,32770
2003/04/01,32770,33290,32770,33280
2003/04/02,33280,33280,33060,33240
2003/04/03,33240,33240,32780,33120
2003/04/04,33120,33120,32900,32900
2003/04/07,33100,33420,33080,33420
2003/04/08,33420,33600,33420,33420
2003/04/09,33420,34020,33370,33380
2003/04/10,33380,33380,33380,33380
2003/04/11,33380,33380,33380,33380
2003/04/14,34000,34000,33300,33300
2003/04/15,33300,33300,33300,33300
2003/04/16,33370,33420,33330,33420
2003/04/17,33300,33300,33300,33300
2003/04/18,33360,33370,33360,33370
2003/04/21,33370,34100,33370,34100
2003/04/22,33500,33700,33470,33470
2003/04/23,33390,33530,33390,33530
2003/04/24,33470,33470,33200,33200
2003/04/25,33220,33220,33220,33220
2003/04/28,33220,33220,33220,33220
2003/04/30,33220,33710,33220,33710
2003/05/01,33710,33710,33710,33710
2003/05/02,33710,33710,33710,33710
2003/05/06,33710,33810,33710,33810
2003/05/07,33610,33910,33610,33910
2003/05/08,33910,33910,33910,33910
2003/05/09,33910,34060,33910,34060
2003/05/12,34960,34960,34400,34620
2003/05/13,35270,35270,34700,34700
2003/05/14,34650,35440,34650,35440
2003/05/15,36630,36630,36630,36630
2003/05/16,36830,37460,36620,37460
2003/05/19,37060,37060,36260,36260
2003/05/20,35060,35770,35060,35770
2003/05/21,35920,35920,35920,35920
2003/05/22,36250,36340,35910,35910
2003/05/23,35910,36000,35900,35920
2003/05/26,36320,36340,36220,36220
2003/05/27,36220,36220,36200,36200
2003/05/28,36200,36790,36200,36790
2003/05/29,35590,35620,35590,35590
2003/05/30,35690,36090,35690,35740
2003/06/02,35640,35700,35640,35700
2003/06/03,35700,35700,34500,35110
2003/06/04,35360,35560,35360,35560
2003/06/05,35890,35970,35890,35970
2003/06/06,36490,36490,36470,36470
2003/06/09,36470,36860,36470,36520
2003/06/10,36900,36900,36610,36610
2003/06/11,36610,36780,36610,36780
2003/06/12,36780,36780,36740,36740
2003/06/13,37240,37240,37020,37020
2003/06/16,37020,37020,37010,37010
2003/06/17,37010,37010,36750,36750
2003/06/18,36750,36750,36740,36740
2003/06/19,36740,36750,36740,36750
2003/06/20,36750,36750,36740,36740
2003/06/23,36740,36740,36690,36690
2003/06/24,36680,36680,36680,36680
2003/06/25,36680,37180,36660,37180
2003/06/26,37140,37140,37140,37140
2003/06/27,37020,37020,36950,36950
2003/06/30,36950,37000,36950,36950
2003/07/01,36590,36590,36410,36410
2003/07/02,36420,36420,36390,36420
2003/07/03,36420,36420,35900,35900
2003/07/04,35920,35940,35160,35160
2003/07/07,35160,35160,35160,35160
2003/07/08,35090,35090,35090,35090
2003/07/09,35380,35380,34910,34990
2003/07/10,34940,34940,34840,34840
2003/07/11,34740,34740,34040,34040
2003/07/14,34040,34040,33240,33240
2003/07/15,33050,33050,32440,32510
2003/07/16,32510,32960,32510,32960
2003/07/17,32860,32860,32860,32860
2003/07/18,32070,32740,32070,32740
2003/07/22,32810,32830,32810,32830
2003/07/23,32860,32870,32860,32870
2003/07/24,32870,32870,32870,32870
2003/07/25,32870,32870,32790,32790
2003/07/28,32790,33590,32790,33590
2003/07/29,33710,33710,33560,33560
2003/07/30,33560,34340,33560,34340
2003/07/31,34340,34340,33980,33980
2003/08/01,33980,33980,33880,33880
2003/08/04,33880,33880,33850,33850
2003/08/05,33850,33950,33850,33950
2003/08/06,33950,33950,33950,33950
2003/08/07,33950,33950,33880,33880
2003/08/08,33880,33880,33880,33880
2003/08/11,33770,33770,33770,33770
2003/08/12,33820,33820,33820,33820
2003/08/13,34090,34100,34090,34100
2003/08/14,34100,34150,34100,34150
2003/08/15,34150,34150,34150,34150
2003/08/18,34150,34450,34150,34450
2003/08/19,34750,34750,33650,33650
2003/08/20,33650,33780,33650,33780
2003/08/21,33780,33830,33780,33820
2003/08/22,33820,33820,33820,33820
2003/08/25,33880,33930,33880,33930
2003/08/26,33930,33930,33930,33930
2003/08/27,34040,34040,34040,34040
2003/08/28,34040,34040,34040,34040
2003/08/29,34040,34040,34040,34040
2003/09/01,34030,34030,34030,34030
2003/09/02,33990,33990,33990,33990
2003/09/03,33990,33990,33990,33990
2003/09/04,33990,34190,33990,34190
2003/09/05,34190,34360,34190,34360
2003/09/08,34360,34360,34360,34360
2003/09/09,34360,34460,34360,34460
2003/09/10,34460,34460,34460,34460
2003/09/11,34460,35090,34460,35090
2003/09/12,35090,35090,35020,35020
2003/09/16,35020,35120,35020,35120
2003/09/17,35120,35120,35120,35120
2003/09/18,35120,35200,35120,35200
2003/09/19,35200,35200,35200,35200
2003/09/22,35200,35200,35200,35200
2003/09/24,35200,35200,35020,35100
2003/09/25,35100,35100,35100,35100
2003/09/26,35100,35100,35100,35100
2003/09/29,35100,35170,35100,35170
2003/09/30,35170,35320,35170,35320
2003/10/01,35320,35330,35320,35330
2003/10/02,35330,35480,35330,35480
2003/10/03,35480,35480,34700,34970
2003/10/06,34970,34970,34970,34970
2003/10/07,34970,34970,34970,34970
2003/10/08,34970,35650,34970,35650
2003/10/09,35950,35950,35950,35950
2003/10/10,36200,36300,36200,36300
2003/10/14,36840,36840,36840,36840
2003/10/15,36840,37240,36840,37240
2003/10/16,37240,37240,37240,37240
2003/10/17,37240,37240,37240,37240
2003/10/20,37240,37800,37240,37800
2003/10/21,38080,38080,38080,38080
2003/10/22,38080,38880,38080,38880
2003/10/23,39680,39680,39680,39680
2003/10/24,40980,40980,40980,40980
2003/10/27,40980,40980,40980,40980
2003/10/28,40980,40980,40980,40980
2003/10/29,41380,41680,41380,41680
2003/10/30,42470,42470,42470,42470
2003/10/31,42470,42470,42470,42470
2003/11/04,42470,43270,42470,43270
2003/11/05,41970,41970,41970,41970
2003/11/06,41970,41970,41970,41970
2003/11/07,41970,41970,41970,41970
2003/11/10,41970,41970,41970,41970
2003/11/11,41970,42180,41970,42180
2003/11/12,42180,42530,42180,42530
2003/11/13,42530,42530,42530,42530
2003/11/14,42530,42530,42530,42530
2003/11/17,42530,42530,42530,42530
2003/11/18,42530,42530,42530,42530
2003/11/19,42530,42530,42530,42530
2003/11/20,42530,42530,42520,42520
2003/11/21,42520,42890,42520,42890
2003/11/25,42890,42890,42890,42890
2003/11/26,42890,42890,42890,42890
2003/11/27,42890,42890,42890,42890
2003/11/28,42890,42890,42890,42890
2003/12/01,42890,42890,42890,42890
2003/12/02,42890,42890,42890,42890
2003/12/03,42890,42890,42890,42890
2003/12/04,42890,42890,42890,42890
2003/12/05,42890,42890,42890,42890
2003/12/08,43210,43210,43210,43210
2003/12/09,43210,43210,43210,43210
2003/12/10,43210,43210,43210,43210
2003/12/11,43210,43210,43210,43210
2003/12/12,43210,43210,43210,43210
2003/12/15,43210,43210,43210,43210
2003/12/16,43210,43210,43210,43210
2003/12/17,43210,43210,43210,43210
2003/12/18,43210,43210,43210,43210
2003/12/19,43210,43210,43210,43210
2003/12/22,43210,43210,43210,43210
2003/12/24,43210,43210,43210,43210
2003/12/25,43210,43210,43210,43210
2003/12/26,43210,43210,43210,43210
2004/01/05,43210,43210,43210,43210
2004/01/06,43210,43210,43210,43210
2004/01/07,43210,43210,43210,43210
2004/01/08,43210,43210,43210,43210
2004/01/09,43210,43210,43210,43210
2004/01/13,43210,43210,43210,43210
2004/01/14,43210,43210,43210,43210
2004/01/15,43210,43210,43210,43210
2004/01/16,43210,43210,43210,43210
2004/01/19,43210,43210,43210,43210
2004/01/20,43210,43210,43210,43210
2004/01/21,43210,43210,43210,43210
2004/01/22,43210,43210,43210,43210
2004/01/23,43210,43210,43210,43210
2004/01/26,43210,43210,43210,43210
2004/01/27,43210,43210,43210,43210
