2003/11/11,126.9,128,125.65,128
2003/11/12,129.5,129.95,126.75,129.55
2003/11/13,129.35,134.05,129.35,134.05
2003/11/14,136.65,136.65,133,133.95
2003/11/17,132.1,132.1,129.45,129.45
2003/11/18,127,127.95,124.95,125.55
2003/11/19,123.7,124.8,123.05,124.15
2003/11/20,124.8,126.3,123.6,126.3
2003/11/21,124.85,128.1,124.85,128.1
2003/11/25,129.4,129.4,127.95,128.25
2003/11/26,129,129,127.1,127.1
2003/11/27,124.45,124.45,124.1,124.1
2003/11/28,124.85,126.1,124.1,126.1
2003/12/01,126.15,126.15,125.05,125.25
2003/12/02,123.95,124,122.45,122.45
2003/12/03,121.45,123,121.15,123
2003/12/04,124.3,126,124.2,126
2003/12/05,126,129,125,128.2
2003/12/08,128.55,128.55,126,126.6
2003/12/09,126.05,127.9,126.05,127.9
2003/12/10,127.45,130.9,127.45,130.9
2003/12/11,131.05,133.9,131,133.9
2003/12/12,133.4,133.9,130,130
2003/12/15,132.3,134.5,132.3,134.5
2003/12/16,134.4,135.35,133.8,134.65
2003/12/17,133.7,138.05,133.7,137.6
2003/12/18,136.35,139,135.75,135.75
2003/12/19,133.45,133.45,132.75,132.75
2003/12/22,131.9,133,131.9,132.05
2003/12/24,131.6,134,131.6,134
2003/12/25,132.6,134.5,132.6,133.95
2003/12/26,133.55,135.05,133.55,135.05
2004/01/05,133.85,133.85,133,133
2004/01/06,130.65,130.65,130,130
2004/01/07,128.9,129.05,128.9,129.05
2004/01/08,129.9,129.9,128.4,129.05
2004/01/09,128.95,130.55,128.3,130.35
2004/01/13,130.3,130.3,129,129.7
2004/01/14,129.6,129.6,128.55,128.85
2004/01/15,127.5,127.5,125.95,126
2004/01/16,125.2,126.15,125.2,125.85
2004/01/19,126.8,127.4,126.8,127.25
2004/01/20,128.95,130,128.95,129.95
2004/01/21,130.6,131.7,129.2,131.7
2004/01/22,131.4,133.9,131.4,133.9
2004/01/23,132.45,132.45,131.4,131.4
2004/01/26,132,132,129.3,129.65
2004/01/27,129.65,130.3,129.55,130.3
2004/01/28,129.55,129.65,128.6,128.6
2004/01/29,128.5,129.95,128.35,129.95
2004/01/30,129.5,131,129.45,130.75
2004/02/02,130.5,130.6,128.95,129.15
2004/02/03,128.75,128.95,128.15,128.15
2004/02/04,128.2,128.2,126.05,126.55
2004/02/05,127.05,127.05,125.9,126.6
2004/02/06,127.2,127.55,127.2,127.4
2004/02/09,127.7,127.7,126,126.8
2004/02/10,127.15,127.3,127,127.05
2004/02/12,128.05,129.05,128.05,129
2004/02/13,128.8,129.15,128.4,129.15
2004/02/16,128.95,129.05,128.25,128.25
2004/02/17,127.6,129.35,127.6,129.35
2004/02/18,131.8,131.8,130.95,131.75
2004/02/19,131.75,132.35,130.8,132.35
2004/02/20,132.35,134.85,132.35,134.85
2004/02/23,135.45,136.05,135.4,136.05
2004/02/24,136.45,137.05,136,136.25
2004/02/25,135.9,139.25,135.9,139.25
2004/02/26,141.2,141.2,137.95,138.7
2004/02/27,141.5,141.5,138.05,138.05
2004/03/01,139.1,141.05,139.1,141.05
2004/03/02,142.5,142.5,139.5,140.3
2004/03/03,139.15,139.15,137.3,137.85
2004/03/04,138.9,138.9,136.8,138.45
2004/03/05,139.75,140.25,139.7,139.7
2004/03/08,141.1,141.2,140.55,140.75
2004/03/09,140.4,143.75,139.9,143.75
2004/03/10,143.7,144.8,143.7,144.3
2004/03/11,142.65,142.85,141.3,141.3
2004/03/12,140.8,143.95,140.8,143.95
2004/03/15,144.35,146.45,142.4,146.45
2004/03/16,145.8,145.8,143.45,143.45
2004/03/17,141.2,142.2,140.45,140.45
2004/03/18,139.35,139.35,135.95,135.95
2004/03/19,135.5,135.5,133.75,134
2004/03/22,134.1,134.55,133.5,134.05
2004/03/23,134.1,136.05,134.1,134.8
2004/03/24,135.65,135.65,132.8,132.8
2004/03/25,132.2,132.55,131.6,131.95
2004/03/26,131.9,133.25,131.9,133.25
2004/03/29,133.25,133.25,131.4,131.4
2004/03/30,130.9,132.6,130.9,132.4
2004/03/31,133.8,133.8,131.6,131.6
2004/04/01,131.5,135.1,131.5,134.75
2004/04/02,133.35,134.7,133.35,134.7
2004/04/05,133.6,134,133.35,133.55
2004/04/06,134.3,134.95,134.05,134.95
2004/04/07,134.75,134.75,134,134.55
2004/04/08,133.95,133.95,133.4,133.8
2004/04/09,135.35,137.15,135.35,137.15
2004/04/12,138.2,138.2,136.7,137.8
2004/04/13,136,136.15,135.55,136
2004/04/14,136.15,138.25,136.15,138.25
2004/04/15,140.4,140.5,139.1,139.1
2004/04/16,139.1,139.1,137.65,137.7
2004/04/19,136.9,136.9,136.4,136.45
2004/04/20,136.6,136.6,135.7,136.45
2004/04/21,136.55,137,134.3,134.3
2004/04/22,135.2,135.2,134.25,134.55
2004/04/23,134.55,135.15,133.95,133.95
2004/04/26,132.8,133.05,132,132.1
2004/04/27,133.05,134.6,133.05,134.6
2004/04/28,135.85,135.85,134.75,134.75
2004/04/30,135.6,136.1,134.75,135.45
2004/05/06,134.65,134.7,134,134.25
2004/05/07,134.35,134.85,134.2,134.2
2004/05/10,134.28,134.28,134.28,134.28
