2004/03/16,1279,1279,1180,1196
2004/03/17,1197,1197,1118,1118
2004/03/18,1120,1168,1025,1025
2004/03/19,981,985,972,972
2004/03/22,986,1000,950,950
2004/03/23,951,979,951,979
2004/03/24,999,1020,999,1010
2004/03/25,1010,1010,1007,1009
2004/03/26,1020,1029,1000,1000
2004/03/29,982,1021,982,1001
2004/03/30,1000,1029,1000,1028
2004/03/31,1001,1008,999,999
2004/04/01,1039,1039,1021,1021
2004/04/02,1039,1063,1039,1042
2004/04/05,1059,1074,1059,1074
2004/04/06,1080,1080,1039,1045
2004/04/07,1075,1075,1060,1060
2004/04/08,1060,1060,1051,1053
2004/04/09,1070,1073,1035,1040
2004/04/12,1040,1069,1040,1055
2004/04/13,1059,1059,1003,1019
2004/04/14,1031,1031,1001,1019
2004/04/15,1005,1005,932,945
2004/04/16,940,963,940,963
2004/04/19,964,964,948,948
2004/04/20,955,972,955,972
2004/04/21,921,970,921,970
2004/04/22,917,947,917,922
2004/04/23,958,985,917,985
2004/04/26,918,1010,918,1010
2004/04/27,1035,1035,1008,1015
2004/04/28,1035,1039,1034,1039
2004/04/30,1030,1030,1005,1005
2004/05/06,981,1006,981,995
2004/05/07,990,1021,986,1021
2004/05/10,1015,1020,1005,1005
2004/05/11,1006,1023,1006,1012
2004/05/12,1012,1047,1012,1040
2004/05/13,1044,1044,1011,1011
2004/05/14,1018,1029,1010,1010
2004/05/17,1011,1031,1006,1006
2004/05/18,1011,1019,1011,1019
2004/05/19,1005,1005,1000,1000
2004/05/20,1011,1011,1001,1001
2004/05/21,996,1005,996,1005
2004/05/24,1007,1007,981,981
2004/05/25,981,1010,981,1010
2004/05/26,1040,1040,1004,1004
2004/05/27,1004,1004,978,999
2004/05/28,999,999,970,994
2004/05/31,994,1000,970,987
2004/06/01,973,973,954,954
2004/06/02,979,980,970,980
2004/06/03,980,980,980,980
2004/06/04,980,981,980,981
2004/06/07,993,999,981,999
2004/06/08,986,992,984,984
2004/06/09,984,984,983,983
2004/06/10,981,982,981,982
2004/06/11,988,988,970,970
2004/06/14,969,970,962,962
2004/06/15,963,980,961,980
2004/06/16,961,980,961,980
2004/06/17,980,985,965,975
2004/06/18,961,961,956,956
2004/06/21,975,975,966,966
2004/06/22,965,979,954,979
2004/06/23,979,979,964,964
2004/06/24,964,964,960,960
2004/06/25,964,964,956,956
2004/06/28,956,957,956,957
2004/06/29,957,957,931,931
2004/06/30,930,936,930,930
2004/07/01,930,930,924,924
2004/07/02,916,916,901,901
2004/07/05,899,899,870,870
2004/07/06,876,876,839,839
2004/07/07,810,811,801,811
2004/07/08,810,819,810,813
2004/07/09,826,826,810,811
2004/07/12,825,825,825,825
2004/07/13,852,860,840,860
2004/07/14,860,860,851,851
2004/07/15,850,850,850,850
2004/07/16,850,851,848,851
2004/07/20,851,851,850,850
2004/07/21,850,850,848,848
2004/07/22,848,880,848,859
2004/07/23,840,910,840,877
2004/07/26,851,851,851,851
2004/07/27,851,851,850,850
2004/07/28,850,850,850,850
2004/07/29,850,850,850,850
2004/07/30,850,850,848,848
2004/08/02,848,859,848,854
2004/08/03,854,857,854,857
2004/08/04,857,880,857,866
2004/08/05,859,859,859,859
2004/08/06,859,859,859,859
2004/08/09,859,868,859,867
2004/08/10,890,890,879,879
2004/08/11,910,910,900,900
2004/08/12,889,889,889,889
2004/08/13,845,937,845,907
2004/08/16,900,900,870,870
2004/08/17,870,870,870,870
2004/08/18,870,870,870,870
2004/08/19,870,870,870,870
2004/08/20,870,870,869,869
2004/08/23,869,869,860,860
2004/08/24,860,860,855,855
2004/08/25,855,855,855,855
2004/08/26,855,855,830,830
2004/08/27,830,830,830,830
2004/08/30,830,830,830,830
2004/08/31,830,830,830,830
2004/09/01,830,830,810,810
2004/09/02,810,810,810,810
2004/09/03,810,810,801,801
2004/09/06,801,801,801,801
2004/09/07,801,801,801,801
2004/09/08,801,801,801,801
2004/09/09,801,895,801,895
2004/09/10,895,895,854,854
2004/09/13,849,849,849,849
2004/09/14,849,849,789,789
2004/09/15,758,758,758,758
