2003/11/05,16930,17020,16900,16930
2003/11/06,17590,17630,17530,17610
2003/11/07,17650,17670,17570,17570
2003/11/10,17780,17900,17780,17880
2003/11/11,17720,17890,17700,17880
2003/11/12,17940,17940,17810,17830
2003/11/13,17840,17870,17780,17850
2003/11/14,17950,17990,17860,17880
2003/11/17,17990,18310,17960,18280
2003/11/18,17990,18040,17950,17970
2003/11/19,18480,18550,18410,18440
2003/11/20,18330,18330,18230,18260
2003/11/21,18210,18380,18210,18350
2003/11/25,17650,17680,17650,17650
2003/11/26,17580,17690,17570,17620
2003/11/27,17750,17750,17610,17750
2003/11/28,17810,17910,17810,17910
2003/12/01,17870,17890,17820,17830
2003/12/02,17680,17780,17640,17750
2003/12/03,17900,17960,17850,17860
2003/12/04,18020,18150,18020,18150
2003/12/05,18140,18190,18050,18160
2003/12/08,17850,17940,17830,17900
2003/12/09,18340,18370,18240,18240
2003/12/10,18160,18360,18160,18360
2003/12/11,18430,18440,18290,18350
2003/12/12,18380,18490,18360,18490
2003/12/15,18170,18500,18170,18470
2003/12/16,18750,19000,18750,18980
2003/12/17,18850,18870,18720,18820
2003/12/18,19110,19290,19070,19140
2003/12/19,19240,19260,19100,19190
2003/12/22,18650,18810,18560,18810
2003/12/24,18390,18590,18370,18590
2003/12/25,18670,18710,18410,18450
2003/12/26,18460,18650,18460,18570
2004/01/05,18250,18590,18250,18570
2004/01/06,19120,19120,18840,18850
2004/01/07,18890,19000,18890,18990
2004/01/08,18930,19020,18930,19020
2004/01/09,19250,19430,19210,19400
2004/01/13,19600,19600,19510,19580
2004/01/14,19150,19210,19100,19110
2004/01/15,19160,19160,19100,19160
2004/01/16,18540,18540,18460,18460
2004/01/19,19020,19060,18900,18970
2004/01/20,19100,19330,19060,19300
2004/01/21,19470,19480,19320,19360
2004/01/22,19250,19510,19250,19500
2004/01/23,19470,19470,19350,19360
2004/01/26,19070,19150,18970,19030
2004/01/27,19030,19070,18970,19030
2004/01/28,18690,18740,18550,18600
2004/01/29,18460,18620,18460,18610
2004/01/30,18250,18340,18210,18220
2004/02/02,18100,18150,18040,18110
2004/02/03,18770,18770,18450,18480
2004/02/04,18410,18490,18370,18380
2004/02/05,18060,18060,17930,17990
2004/02/06,18190,18260,18130,18230
2004/02/09,17830,17960,17790,17960
2004/02/10,18100,18150,18050,18150
2004/02/12,18600,18600,18400,18430
2004/02/13,18640,18750,18560,18740
2004/02/16,18900,18990,18900,18970
2004/02/17,18970,18990,18880,18980
2004/02/18,19250,19400,19250,19380
2004/02/19,19340,19340,19230,19320
2004/02/20,19400,19610,19350,19580
2004/02/23,19600,19660,19500,19510
2004/02/24,19550,19740,19550,19740
2004/02/25,19470,19580,19470,19540
2004/02/26,20050,20090,20020,20080
2004/02/27,20020,20160,20020,20030
2004/03/01,20360,20610,20360,20600
2004/03/02,20990,21070,20930,21070
2004/03/03,21050,21140,20920,21140
2004/03/04,20590,20690,20510,20560
2004/03/05,21050,21260,21050,21260
2004/03/08,21680,21710,21580,21660
2004/03/09,21100,21190,21050,21190
2004/03/10,21090,21090,20820,20980
2004/03/11,20890,20890,20760,20870
2004/03/12,21220,21420,21210,21420
2004/03/15,21100,21110,20890,21110
2004/03/16,21570,21570,21220,21320
2004/03/17,21100,21130,20950,20950
2004/03/18,21300,21400,21000,21050
2004/03/19,21030,21030,20830,20980
2004/03/22,21010,21180,21010,21180
2004/03/23,20900,21010,20880,21010
2004/03/24,21140,21280,21130,21250
2004/03/25,20940,20940,20660,20690
2004/03/26,20090,20160,20020,20160
2004/03/29,20160,20180,19790,19840
2004/03/30,19850,19880,19760,19810
2004/03/31,20310,20360,20160,20280
2004/04/01,20050,20050,19810,19810
2004/04/02,19110,19330,19110,19310
2004/04/05,19350,19380,19270,19350
2004/04/06,19360,19590,19360,19560
2004/04/07,19950,20030,19870,19880
2004/04/08,20300,20500,20300,20410
2004/04/09,20890,21050,20790,20840
2004/04/12,20810,20900,20740,20880
2004/04/13,21070,21100,20880,20880
2004/04/14,20770,20950,20770,20890
2004/04/15,20930,21110,20930,20980
2004/04/16,21330,21430,21240,21280
2004/04/19,21260,21410,21180,21190
2004/04/20,21160,21200,21070,21130
2004/04/21,21130,21130,21100,21120
2004/04/22,21060,21090,21050,21050
2004/04/23,21190,21230,21180,21180
2004/04/26,21250,21270,21180,21180
2004/04/27,21210,21280,21210,21240
2004/04/28,21340,21380,21290,21310
2004/04/30,21360,21410,21360,21370
2004/05/06,21410,21410,21410,21410
