2004/03/22,28960,29560,28960,29560
2004/03/23,29300,29520,29200,29200
2004/03/24,29280,29610,29280,29550
2004/03/25,29400,29540,28950,28950
2004/03/26,28350,28350,28350,28350
2004/03/29,28390,28390,27750,27750
2004/03/30,27260,27750,27070,27750
2004/03/31,28170,28170,27860,28010
2004/04/01,27670,28100,27670,27890
2004/04/02,27000,28170,27000,28170
2004/04/05,27900,27900,27570,27570
2004/04/06,27590,27940,27590,27760
2004/04/07,27760,28000,27490,27490
2004/04/08,28000,28090,28000,28090
2004/04/09,28690,28690,28500,28690
2004/04/12,28550,29280,28440,29280
2004/04/13,28810,28970,28760,28760
2004/04/14,28790,28840,28700,28700
2004/04/15,28900,29180,28800,29180
2004/04/16,29450,29750,29440,29730
2004/04/19,29530,29600,29510,29560
2004/04/20,29030,29160,28960,29160
2004/04/21,29370,29370,28850,29180
2004/04/22,29120,29180,28930,29070
2004/04/23,29280,29500,29090,29500
2004/04/26,29300,29520,29290,29340
2004/04/27,29320,29540,29200,29200
2004/04/28,29310,29600,29310,29510
2004/04/30,29610,29980,29610,29980
2004/05/06,30580,30580,30580,30580
2004/05/07,30800,31050,30800,31050
2004/05/10,31620,31650,31610,31650
2004/05/11,31530,31540,31050,31050
2004/05/12,31650,31650,31380,31600
2004/05/13,32100,32200,32100,32200
2004/05/14,32490,33020,32490,33020
2004/05/17,33630,33920,33630,33920
2004/05/18,33330,33700,33030,33090
2004/05/19,32190,32530,32190,32530
2004/05/20,33130,33130,33130,33130
2004/05/21,32870,33730,32870,33410
2004/05/24,32810,32810,32810,32810
2004/05/25,33410,33410,33260,33410
2004/05/26,33190,33600,33190,33460
2004/05/27,33030,33280,32960,32960
2004/05/28,32360,32360,32360,32360
2004/05/31,32660,32930,32660,32870
2004/06/01,32860,32860,32460,32490
2004/06/02,33190,33190,33190,33190
2004/06/03,32500,33350,32490,33350
2004/06/04,32810,33180,32730,32730
2004/06/07,32240,32370,32160,32190
2004/06/08,31710,32000,31660,31660
2004/06/09,30960,30970,30960,30960
2004/06/10,30750,31110,30750,30940
2004/06/11,31110,31300,31090,31200
2004/06/14,31230,31450,31230,31450
2004/06/15,31060,31060,30770,30770
2004/06/16,30620,31010,30620,31010
2004/06/17,31110,31160,31000,31120
2004/06/18,31580,31610,31210,31440
2004/06/21,31630,31640,31400,31400
2004/06/22,30920,31150,30910,31150
2004/06/23,31190,31340,31150,31240
2004/06/24,31030,31410,31030,31070
2004/06/25,31070,31250,31070,31110
2004/06/28,31100,31130,31000,31010
2004/06/29,30660,30660,30450,30450
2004/06/30,29840,30560,29840,30560
2004/07/01,31100,31100,30800,30800
2004/07/02,31120,31350,31120,31350
2004/07/05,31700,32050,31390,32050
2004/07/06,32500,32740,32060,32740
2004/07/07,33160,33340,33140,33340
2004/07/08,32700,32780,32700,32760
2004/07/09,32800,33200,32800,32990
2004/07/12,32290,32590,32290,32500
2004/07/13,32500,32500,32200,32270
2004/07/14,32490,32630,32420,32580
2004/07/15,33050,33220,33050,33200
2004/07/16,33050,33130,33000,33130
2004/07/20,33320,33320,33020,33290
2004/07/21,32850,33250,32850,33250
2004/07/22,33200,33940,33200,33940
2004/07/23,34600,34640,34020,34640
2004/07/26,34710,35340,34710,35100
2004/07/27,35200,35610,35070,35610
2004/07/28,36050,36060,35890,35890
2004/07/29,36390,36590,36390,36590
2004/07/30,36400,37010,36000,37010
2004/08/02,37400,38060,36920,36920
2004/08/03,37510,37710,37510,37510
2004/08/04,37810,37910,37810,37910
2004/08/05,37910,37930,37200,37330
2004/08/06,38030,38030,37990,38030
2004/08/09,38030,38030,37680,37680
2004/08/10,37800,38380,37800,38260
2004/08/11,38250,38250,37980,37980
2004/08/12,37900,37900,37400,37630
2004/08/13,37840,38330,37840,38280
2004/08/16,38980,38980,38980,38980
2004/08/17,39960,40030,39640,39640
2004/08/18,39640,40480,39500,40000
2004/08/19,40000,40040,39710,40000
2004/08/20,40000,40700,39700,40040
2004/08/23,40190,40190,40190,40190
2004/08/24,39500,39500,39500,39500
2004/08/25,39300,39550,39300,39550
2004/08/26,39550,39550,38910,38920
2004/08/27,38920,39610,38300,38600
2004/08/30,38240,39000,38240,39000
2004/08/31,39000,39000,39000,39000
2004/09/01,38600,39660,38600,39070
2004/09/02,39500,39850,39500,39800
2004/09/03,39800,39910,39800,39910
2004/09/06,39910,39910,39910,39910
2004/09/07,39910,39910,39850,39850
2004/09/08,39850,39850,39850,39850
2004/09/09,39850,40360,39850,40290
2004/09/10,40500,40950,40500,40940
2004/09/13,40940,40940,40300,40900
2004/09/14,40890,40890,40300,40490
2004/09/15,40450,40900,40450,40900
2004/09/16,40500,40530,40500,40530
2004/09/17,41660,42360,41660,42360
