2003/07/22,28990,28990,28650,28790
2003/07/23,28370,28580,28330,28530
2003/07/24,28460,28600,28450,28600
2003/07/25,28750,28950,28700,28920
2003/07/28,28870,28920,28770,28800
2003/07/29,28800,28990,28750,28990
2003/07/30,29000,29250,29000,29250
2003/07/31,29640,29930,29560,29890
2003/08/01,29900,30070,29680,29760
2003/08/04,30360,30430,30190,30290
2003/08/05,30240,30370,30080,30230
2003/08/06,30280,30540,30280,30450
2003/08/07,30280,30380,30230,30260
2003/08/08,30410,30450,30140,30140
2003/08/11,30060,30240,30040,30180
2003/08/12,30100,30190,30090,30120
2003/08/13,30150,30190,30020,30190
2003/08/14,29810,29830,29510,29690
2003/08/15,29810,29900,29750,29880
2003/08/18,30040,30060,29890,29970
2003/08/19,29760,29850,29650,29770
2003/08/20,29660,29660,29250,29300
2003/08/21,29450,29480,29230,29230
2003/08/22,29520,29660,29500,29550
2003/08/25,29530,29880,29500,29880
2003/08/26,29730,29850,29670,29800
2003/08/27,29960,29970,29790,29810
2003/08/28,29700,29890,29600,29890
2003/08/29,29890,29950,29720,29830
2003/09/01,29810,29820,29660,29740
2003/09/02,29750,29770,29570,29570
2003/09/03,28870,28900,28870,28870
2003/09/04,28650,28880,28610,28720
2003/09/05,28470,28470,28260,28280
2003/09/08,28350,28580,28350,28410
2003/09/09,28320,28360,28210,28280
2003/09/10,28350,28380,28210,28300
2003/09/11,28450,28640,28420,28590
2003/09/12,28460,28460,28300,28320
2003/09/16,28120,28270,28100,28250
2003/09/17,27930,27980,27730,27770
2003/09/18,27390,27640,27310,27640
2003/09/19,27440,27750,27430,27490
2003/09/22,26990,27170,26950,26960
2003/09/24,27100,27200,26820,26860
2003/09/25,27480,27560,27420,27530
2003/09/26,27480,27560,27150,27210
2003/09/29,27220,27400,27130,27400
2003/09/30,27470,27520,27230,27350
2003/10/01,27640,27790,27610,27770
2003/10/02,27770,27810,27660,27730
2003/10/03,27930,27940,27760,27900
2003/10/06,28300,28450,28040,28040
2003/10/07,28050,28270,28020,28220
2003/10/08,28200,28250,28110,28130
2003/10/09,27910,28110,27870,28080
2003/10/10,28680,28780,28660,28780
2003/10/14,29100,29280,29020,29230
2003/10/15,29180,29210,28910,28980
2003/10/16,29050,29300,29040,29290
2003/10/17,29160,29290,29080,29200
2003/10/20,28850,28870,28520,28650
2003/10/21,28710,28860,28710,28750
2003/10/22,28730,29080,28650,28970
2003/10/23,28750,29170,28730,29120
2003/10/24,29500,29560,29120,29330
2003/10/27,29300,29560,29240,29560
2003/10/28,29560,29560,29000,29100
2003/10/29,29100,29230,28950,29230
2003/10/30,29000,29300,28910,29150
2003/10/31,29240,29430,29000,29290
2003/11/04,29580,29580,29170,29170
2003/11/05,29130,29190,29070,29120
2003/11/06,29490,29630,29310,29440
2003/11/07,29440,29450,29150,29280
2003/11/10,29340,29580,29310,29580
2003/11/11,29620,29620,29420,29540
2003/11/12,29600,29600,29010,29050
2003/11/13,29050,29100,28840,28950
2003/11/14,29050,29220,28850,28940
2003/11/17,28980,29040,28780,28980
2003/11/18,28850,29070,28830,28990
2003/11/19,29380,29530,29290,29400
2003/11/20,29000,29170,28900,29040
2003/11/21,29040,29080,28750,28960
2003/11/25,28370,28650,28360,28510
2003/11/26,28520,28880,28480,28690
2003/11/27,28790,28790,28480,28490
2003/11/28,28470,28500,28390,28400
2003/12/01,28300,28300,28150,28270
2003/12/02,28080,28080,27570,27600
2003/12/03,27590,27800,27490,27510
2003/12/04,27420,27500,27270,27420
2003/12/05,27400,27900,27390,27850
2003/12/08,27850,28300,27850,28150
2003/12/09,28450,28500,28150,28290
2003/12/10,28250,28800,28250,28720
2003/12/11,28730,28770,28260,28280
2003/12/12,28290,28470,28250,28250
2003/12/15,27860,28240,27860,27990
2003/12/16,28190,28350,28050,28300
2003/12/17,28150,28230,27750,27940
2003/12/18,28170,28640,28110,28490
2003/12/19,28690,29000,28320,29000
2003/12/22,29220,29320,28800,29030
2003/12/24,28700,28960,28570,28630
2003/12/25,28580,28780,28400,28440
2003/12/26,28630,28750,28530,28700
2004/01/05,28690,28840,28550,28730
2004/01/06,28950,29050,28500,28560
2004/01/07,28560,28670,28480,28650
2004/01/08,28710,28940,28690,28760
2004/01/09,28870,28960,28600,28680
2004/01/13,28890,28950,28760,28840
2004/01/14,28610,28800,28400,28400
2004/01/15,28400,28490,27950,28000
2004/01/16,27740,28030,27550,27900
2004/01/19,28160,28250,27700,27780
2004/01/20,27300,27300,27300,27300
