2003/08/21,27890,27960,27720,27720
2003/08/22,28020,28120,28000,28080
2003/08/25,28090,28450,28090,28450
2003/08/26,28290,28430,28290,28430
2003/08/27,28500,28500,28320,28320
2003/08/28,28200,28350,28190,28350
2003/08/29,28310,28490,28250,28250
2003/09/01,28220,28300,28170,28300
2003/09/02,28250,28300,28150,28150
2003/09/03,27550,27550,27550,27550
2003/09/04,27260,27350,27240,27300
2003/09/05,26910,26910,26770,26770
2003/09/08,26970,27000,26900,26900
2003/09/09,26820,26900,26650,26650
2003/09/10,26860,26870,26750,26750
2003/09/11,26990,27100,26990,27080
2003/09/12,26900,26970,26830,26830
2003/09/16,26740,26900,26740,26900
2003/09/17,26690,26690,26400,26400
2003/09/18,26140,26340,26010,26340
2003/09/19,26360,26540,26350,26350
2003/09/22,26080,26150,25850,25850
2003/09/24,26000,26000,25680,25680
2003/09/25,26280,26280,26280,26280
2003/09/26,26260,26300,26000,26000
2003/09/29,26000,26170,26000,26170
2003/09/30,26130,26130,25990,25990
2003/10/01,26340,26390,26260,26310
2003/10/02,26330,26330,26210,26280
2003/10/03,26350,26400,26260,26260
2003/10/06,26720,26790,26550,26550
2003/10/07,26570,26670,26570,26600
2003/10/08,26590,26610,26500,26500
2003/10/09,26470,26600,26450,26600
2003/10/10,27110,27120,27000,27100
2003/10/14,27390,27620,27390,27620
2003/10/15,27460,27460,27270,27340
2003/10/16,27440,27700,27440,27700
2003/10/17,27520,27690,27520,27600
2003/10/20,27100,27100,27000,27050
2003/10/21,27040,27180,27040,27150
2003/10/22,27040,27260,27040,27170
2003/10/23,26960,27570,26960,27570
2003/10/24,27710,27710,27350,27590
2003/10/27,27490,27690,27490,27690
2003/10/28,27690,27690,27200,27200
2003/10/29,27250,27250,27070,27210
2003/10/30,27040,27190,27040,27190
2003/10/31,27170,27400,27160,27400
2003/11/04,27530,27530,27250,27250
2003/11/05,27180,27370,27180,27210
2003/11/06,27740,27800,27560,27800
2003/11/07,27800,27800,27650,27690
2003/11/10,27810,28270,27780,28270
2003/11/11,28160,28160,28000,28000
2003/11/12,28080,28080,27640,27710
2003/11/13,27740,27830,27680,27830
2003/11/14,27930,27930,27670,27670
2003/11/17,27730,27860,27660,27860
2003/11/18,27730,27880,27730,27740
2003/11/19,28150,28150,27980,27980
2003/11/20,27890,27910,27760,27910
2003/11/21,27800,27860,27730,27860
2003/11/25,27260,27400,27260,27400
2003/11/26,27380,27780,27380,27660
2003/11/27,27690,27690,27460,27460
2003/11/28,27530,27620,27400,27620
2003/12/01,27550,27550,27410,27410
2003/12/02,27210,27210,26820,26820
2003/12/03,27050,27110,26700,26700
2003/12/04,26780,26960,26780,26930
2003/12/05,26950,27360,26950,27110
2003/12/08,27260,27410,27260,27300
2003/12/09,27610,27610,27510,27520
2003/12/10,27620,28000,27620,28000
2003/12/11,27990,27990,27620,27740
2003/12/12,27810,27810,27670,27670
2003/12/15,27620,27620,27590,27600
2003/12/16,27860,27920,27830,27920
2003/12/17,27820,27820,27640,27770
2003/12/18,28020,28120,28020,28060
2003/12/19,28090,28250,28000,28250
2003/12/22,28260,28310,27980,28200
2003/12/24,28000,28010,28000,28000
2003/12/25,28060,28060,27830,27830
2003/12/26,27950,28020,27920,27920
2004/01/05,27800,28110,27800,28110
2004/01/06,28260,28260,27710,27770
2004/01/07,27740,27740,27700,27700
2004/01/08,27550,27700,27550,27630
2004/01/09,27730,27730,27590,27630
2004/01/13,27760,27760,27560,27620
2004/01/14,27580,27580,27510,27530
2004/01/15,27510,27530,27430,27430
2004/01/16,27200,27220,27150,27220
2004/01/19,27570,27570,27230,27300
2004/01/20,27210,27380,27210,27380
2004/01/21,27450,27450,27100,27100
2004/01/22,27170,27330,27170,27330
2004/01/23,27330,27400,27330,27380
2004/01/26,27190,27310,27190,27190
2004/01/27,27390,27400,27290,27370
2004/01/28,27340,27340,27140,27140
2004/01/29,27170,27400,27170,27320
2004/01/30,27130,27270,27130,27240
2004/02/02,27150,27220,27150,27220
2004/02/03,27380,27420,27200,27200
2004/02/04,27320,27710,27320,27620
2004/02/05,27650,27760,27530,27530
2004/02/06,27790,27960,27790,27960
2004/02/09,27690,27720,27660,27720
2004/02/10,27880,27880,27840,27850
2004/02/12,28000,28000,27840,27990
2004/02/13,28150,28300,28150,28280
2004/02/16,28310,28700,28310,28700
2004/02/17,28540,28540,28500,28500
2004/02/18,28550,28550,28480,28510
2004/02/19,28510,28800,28500,28800
2004/02/20,28840,29000,28840,29000
