2003/08/12,113.2,113.5,111.1,111.1
2003/08/13,111.5,111.8,111.2,111.2
2003/08/14,112.4,112.9,112.05,112.9
2003/08/15,113.55,115.4,113.45,115.4
2003/08/18,115.7,117.5,115.7,117.5
2003/08/19,117.5,117.5,116.1,116.1
2003/08/20,116.25,117.65,115.9,117.65
2003/08/21,117.25,117.25,115.15,115.15
2003/08/22,115,116.1,113.9,116.1
2003/08/25,115.8,115.8,114.55,115.15
2003/08/26,115.95,117.65,115.85,117.65
2003/08/27,117.65,119.55,117.65,119.55
2003/08/28,119.55,120.15,119.35,120
2003/08/29,118.7,119.15,118.55,118.55
2003/09/01,118.9,120.4,118.9,120.4
2003/09/02,121,122.7,120.95,120.95
2003/09/03,119.8,120.4,119.1,119.5
2003/09/04,119.15,119.6,118.55,118.7
2003/09/05,118.3,118.3,117.55,118
2003/09/08,118.25,118.6,117.95,118.6
2003/09/09,119.2,120.85,119.2,120.85
2003/09/10,121.75,122.4,121.35,121.35
2003/09/11,122.7,123.5,122.5,122.9
2003/09/12,123,124.35,123,124.35
2003/09/16,125.85,125.85,124.65,124.65
2003/09/17,122.9,123.6,122.4,122.4
2003/09/18,123.6,125.4,123.6,125.4
2003/09/19,125.9,126.1,124.8,124.9
2003/09/22,123.4,124.5,123.2,123.2
2003/09/24,124.5,124.95,123.05,123.25
2003/09/25,123.85,125.6,123.7,125.6
2003/09/26,125.95,125.95,125.3,125.35
2003/09/29,124.15,124.15,122.35,122.35
2003/09/30,121.75,122,121.2,122
2003/10/01,122.85,122.85,119,119
2003/10/02,119,119.6,118.6,119.6
2003/10/03,118.95,120.4,118.95,120.4
2003/10/06,121,122.15,121,122.15
2003/10/07,123.25,124.15,123.25,124.15
2003/10/08,122.9,124.3,122.9,124.3
2003/10/09,125.35,125.5,125.35,125.35
2003/10/10,126,126.35,125,125.5
2003/10/14,127.35,128.5,127.35,128.5
2003/10/15,129.1,130.2,128.5,130.2
2003/10/16,130.9,130.9,130,130.1
2003/10/17,131.6,133.1,131.6,133.1
2003/10/20,133.25,136.1,132.9,136.1
2003/10/21,135.45,139.05,135.45,137.75
2003/10/22,140.2,140.2,135.9,135.9
2003/10/23,138.65,138.9,138.65,138.9
2003/10/24,141.9,141.9,141.9,141.9
2003/10/27,144.5,144.8,141.95,144.25
2003/10/28,142.35,142.35,139.75,139.75
2003/10/29,139.3,140,136.1,136.1
2003/10/30,139.05,140.6,139.05,140.6
2003/10/31,142,145.1,141.25,145.1
2003/11/04,149.6,149.6,149.2,149.6
2003/11/05,145.55,146.15,145.1,145.1
2003/11/06,144.4,145.5,140.6,140.6
2003/11/07,141.4,141.4,138.7,139.25
2003/11/10,136.35,136.35,134.75,134.75
2003/11/11,130.25,130.25,130.25,130.25
2003/11/12,128.9,130,126.1,128.6
2003/11/13,129.5,133.1,129.5,133.1
2003/11/14,134.9,134.9,133,134.05
2003/11/17,131.9,131.9,129.55,129.55
2003/11/18,127.45,127.8,125.05,125.05
2003/11/19,124.4,124.4,121.85,124.3
2003/11/20,123.7,125.35,121.9,125.35
2003/11/21,124.5,126.9,124.3,126.8
2003/11/25,128.4,128.6,127.5,127.8
2003/11/26,128.5,128.5,126.8,126.95
2003/11/27,125.3,125.3,123.95,123.95
2003/11/28,123.6,124.9,123.5,124.9
2003/12/01,125.25,125.25,125,125.25
2003/12/02,123.6,123.65,122.25,122.25
2003/12/03,120.95,121.9,120.5,121.9
2003/12/04,123.4,124.9,122.95,124.9
2003/12/05,125.6,127.2,125.05,127.2
2003/12/08,127.1,127.25,125.6,125.8
2003/12/09,125.5,126.65,125.5,126.65
2003/12/10,126.15,129.65,126.15,129.65
2003/12/11,130.15,130.85,129.4,130.85
2003/12/12,132.1,132.1,126.85,126.85
2003/12/15,129.55,131.35,129.55,131.35
2003/12/16,133.8,133.8,131.95,133.1
2003/12/17,132.9,135.75,132.5,135.2
2003/12/18,134.8,135.6,133.45,133.45
2003/12/19,131.3,131.35,130.45,130.45
2003/12/22,130,131,130,130.1
2003/12/24,129.85,131.2,129.85,131.2
2003/12/25,130.55,132.8,130.55,131.55
2003/12/26,130.95,131.7,130.95,131.7
2004/01/05,131.25,131.25,130.55,130.55
2004/01/06,128.8,128.8,127.55,127.55
2004/01/07,125.95,126.25,125.95,126.25
2004/01/08,126.75,127,125.8,126.35
2004/01/09,126.3,127,126.3,127
2004/01/13,127,127,126.5,126.6
2004/01/14,126.6,126.6,126.15,126.35
2004/01/15,125.25,125.25,124.35,124.35
2004/01/16,123.2,123.4,123.2,123.2
2004/01/19,123.35,124.5,123.35,124.5
2004/01/20,125.8,127,125.8,126.6
2004/01/21,127.05,127.25,126.95,127.25
2004/01/22,127.45,128.6,127.45,128.6
2004/01/23,127.95,128.15,127.6,128.15
2004/01/26,127.85,128,125.85,125.85
2004/01/27,125.7,125.95,125.35,125.65
2004/01/28,125.4,125.45,125.1,125.1
2004/01/29,124.65,125.6,124.65,125.6
2004/01/30,125.7,126.15,125.55,126.1
2004/02/02,126.1,126.45,125.2,125.35
2004/02/03,125.1,125.3,124.6,124.6
2004/02/04,124.6,124.6,123.3,123.65
2004/02/05,123.65,123.9,123.6,123.6
2004/02/06,124.1,124.3,124,124
2004/02/09,124.15,124.15,123.8,124
2004/02/10,123.98,123.98,123.98,123.98
