2004/05/27,12200,12200,11850,11850
2004/05/28,11500,11950,11500,11930
2004/05/31,11920,11920,11910,11920
2004/06/01,11930,12080,11930,12080
2004/06/02,12080,12080,11730,11730
2004/06/03,11730,11730,11730,11730
2004/06/04,11730,11730,11730,11730
2004/06/07,11730,11730,11730,11730
2004/06/08,11730,11730,11730,11730
2004/06/09,11730,11730,11700,11700
2004/06/10,11700,11700,11630,11630
2004/06/11,11620,11620,11560,11560
2004/06/14,11530,11580,11520,11580
2004/06/15,11580,11580,11480,11480
2004/06/16,11140,11140,11130,11130
2004/06/17,11130,11130,11130,11130
2004/06/18,11120,11250,11120,11250
2004/06/21,11250,11300,11250,11300
2004/06/22,11100,11100,11040,11040
2004/06/23,11040,11040,10690,10700
2004/06/24,11000,11000,11000,11000
2004/06/25,11000,11000,11000,11000
2004/06/28,11000,11000,11000,11000
2004/06/29,11000,11000,10870,10900
2004/06/30,10910,10930,10910,10930
2004/07/01,10930,10960,10930,10960
2004/07/02,11310,11310,11290,11290
2004/07/05,11290,11290,11290,11290
2004/07/06,11290,11290,11290,11290
2004/07/07,11290,11290,11290,11290
2004/07/08,11290,11330,11290,11330
2004/07/09,11430,11430,11430,11430
2004/07/12,11430,11430,11430,11430
2004/07/13,11430,11430,11430,11430
2004/07/14,11430,11430,11430,11430
2004/07/15,11430,11630,11430,11530
2004/07/16,11530,11530,11530,11530
2004/07/20,11530,11530,11530,11530
2004/07/21,11530,11530,11530,11530
2004/07/22,11530,11530,11330,11330
2004/07/23,11330,11330,11280,11280
2004/07/26,11280,11280,11180,11180
2004/07/27,11180,11180,11180,11180
2004/07/28,11180,11180,11180,11180
2004/07/29,11180,11280,11180,11280
2004/07/30,11280,11290,11280,11290
2004/08/02,11290,11290,11290,11290
2004/08/03,11290,11290,11290,11290
2004/08/04,11290,11290,11290,11290
2004/08/05,11290,11290,11290,11290
2004/08/06,11290,11290,11290,11290
2004/08/09,11290,11290,11290,11290
2004/08/10,11290,11290,11290,11290
2004/08/11,11290,11290,11290,11290
2004/08/12,11290,11290,11290,11290
2004/08/13,11290,11290,11290,11290
2004/08/16,11290,11290,11290,11290
2004/08/17,11290,11290,11290,11290
2004/08/18,11290,11290,11290,11290
2004/08/19,11290,11290,11290,11290
2004/08/20,11290,11290,11290,11290
2004/08/23,11290,11290,11290,11290
2004/08/24,11290,11290,11290,11290
2004/08/25,11290,11290,11290,11290
2004/08/26,11290,11290,11290,11290
2004/08/27,11290,11290,11290,11290
2004/08/30,11290,11290,11290,11290
2004/08/31,11290,11290,11290,11290
2004/09/01,11290,11290,11290,11290
2004/09/02,11290,11290,11290,11290
2004/09/03,11290,11290,11290,11290
2004/09/06,11290,11290,11290,11290
2004/09/07,11290,11290,11290,11290
2004/09/08,11290,11290,11290,11290
2004/09/09,11290,11290,11290,11290
2004/09/10,11290,11290,11290,11290
2004/09/13,11290,11290,11290,11290
2004/09/14,11290,11290,11290,11290
2004/09/15,11290,11290,11290,11290
2004/09/16,11290,11290,11290,11290
2004/09/17,11290,11290,11290,11290
2004/09/21,11290,11290,11290,11290
2004/09/22,11290,11290,11290,11290
2004/09/24,11290,11290,11290,11290
2004/09/27,11290,11290,11290,11290
2004/09/28,11290,11290,10940,10940
2004/09/29,10940,10940,10940,10940
2004/09/30,10940,10940,10940,10940
2004/10/01,10940,10940,10940,10940
2004/10/04,10940,10940,10940,10940
2004/10/05,10940,10940,10940,10940
2004/10/06,10940,10940,10940,10940
2004/10/07,10940,10940,10940,10940
2004/10/08,10940,10940,10940,10940
2004/10/12,10940,10940,10940,10940
2004/10/13,10940,10940,10940,10940
2004/10/14,10940,10940,10940,10940
2004/10/15,10940,10940,10940,10940
2004/10/18,10940,10940,10940,10940
2004/10/19,10940,10940,10940,10940
2004/10/20,10940,10940,10940,10940
2004/10/21,10940,10940,10940,10940
2004/10/22,10940,10940,10940,10940
2004/10/25,10940,10940,10940,10940
2004/10/26,10940,10940,10940,10940
2004/10/27,10940,10940,10940,10940
2004/10/28,10940,10940,10940,10940
2004/10/29,10940,10940,10940,10940
2004/11/01,10940,10940,10940,10940
2004/11/02,10940,10940,10940,10940
2004/11/04,10940,10940,10940,10940
2004/11/05,10940,10940,10940,10940
2004/11/08,10940,10940,10940,10940
2004/11/09,10940,10940,10940,10940
2004/11/10,10940,10940,10940,10940
2004/11/11,10940,10940,10940,10940
2004/11/12,10940,10940,10940,10940
2004/11/15,10940,10940,10940,10940
2004/11/16,10940,10940,10940,10940
2004/11/17,10940,10940,10940,10940
2004/11/18,10940,10940,10940,10940
2004/11/19,10940,10940,10940,10940
2004/11/22,10940,10940,10940,10940
2004/11/24,10940,10940,10940,10940
2004/11/25,10940,10940,10940,10940
