2003/11/25,141.3,141.4,139.4,139.5
2003/11/26,140.9,140.9,136.9,136.9
2003/11/27,134.4,134.7,133.7,134.2
2003/11/28,135.3,136.3,135,136.3
2003/12/01,136.4,136.4,134.6,134.6
2003/12/02,134.8,134.8,133.8,133.8
2003/12/03,133,134.7,132.7,134.7
2003/12/04,136.1,137.6,135.7,137.6
2003/12/05,136.9,139,136.8,139
2003/12/08,139,139,136.8,138
2003/12/09,137.7,139,137.4,139
2003/12/10,138.8,143.9,138.8,143.9
2003/12/11,143.9,145.9,143.9,145.9
2003/12/12,145,145.6,142.3,142.3
2003/12/15,143.5,147.3,143.5,147.3
2003/12/16,147.2,148,147.2,147.5
2003/12/17,147,149.8,146.6,149.8
2003/12/18,149.1,150.7,148.1,148.1
2003/12/19,147.1,147.1,143.1,143.1
2003/12/22,142.9,143.9,142.9,143.2
2003/12/24,143.9,145.5,143.9,145.4
2003/12/25,145.6,147,145.6,145.9
2003/12/26,145.5,146.9,145.5,146.9
2004/01/05,146,146,146,146
2004/01/06,143,143,141,141
2004/01/07,141,141.8,140.6,141.8
2004/01/08,142.2,142.2,139.9,140.9
2004/01/09,140.5,143.2,140.5,143.2
2004/01/13,142.6,142.6,141.5,141.5
2004/01/14,141.6,141.7,141.2,141.2
2004/01/15,140.1,140.1,138.4,138.4
2004/01/16,138,138.6,138,138.4
2004/01/19,139.3,140.7,138.9,140.7
2004/01/20,142.1,143.5,142.1,143.5
2004/01/21,143.5,145.4,142,145.4
2004/01/22,144.8,145.6,144.8,145.6
2004/01/23,144.5,144.7,144.2,144.2
2004/01/26,144.6,144.6,142.1,142.1
2004/01/27,142,142.9,141.4,142.9
2004/01/28,142.7,142.7,140.6,140.6
2004/01/29,140.7,142,140.7,141.4
2004/01/30,140.9,142.4,140.9,142.3
2004/02/02,142.3,142.3,139.9,139.9
2004/02/03,140,140,139.4,139.4
2004/02/04,139.4,139.4,137.7,138.1
2004/02/05,138.1,138.4,137.6,138.4
2004/02/06,139.3,139.7,139.3,139.7
2004/02/09,139.5,139.5,137.5,137.5
2004/02/10,138.2,138.3,138.2,138.2
2004/02/12,139.6,140.7,139.6,140.7
2004/02/13,140.7,141.2,140.5,141.2
2004/02/16,142,142,140,140
2004/02/17,140.2,141.3,140,141.3
2004/02/18,142.6,143.3,141.8,142.7
2004/02/19,142.2,143.3,141.5,143.3
2004/02/20,142.9,144.8,142.9,144.8
2004/02/23,146,147,146,147
2004/02/24,147.9,148.2,146,146.2
2004/02/25,147,151.2,147,151.2
2004/02/26,153.8,153.8,150.3,150.3
2004/02/27,152.5,153,146.9,148.7
2004/03/01,149.8,153.7,149.8,153.6
2004/03/02,154.1,154.1,149.6,150.2
2004/03/03,147.9,149.7,147.3,149.7
2004/03/04,149.2,149.2,147.6,148
2004/03/05,149,149.4,148.4,149.4
2004/03/08,150.1,152,150.1,152
2004/03/09,151.9,156,151.3,156
2004/03/10,155,156.1,154.8,155.9
2004/03/11,153.5,153.9,152.7,152.8
2004/03/12,152.8,157.1,152.8,157.1
2004/03/15,156.5,157.5,156,157.5
2004/03/16,156.9,156.9,154.1,154.1
2004/03/17,153,154.2,149.6,149.6
2004/03/18,149.6,149.6,146.2,146.3
2004/03/19,147.1,147.1,145,145.1
2004/03/22,146,146.9,145.2,146.7
2004/03/23,147.1,148.6,147.1,148
2004/03/24,148.3,148.3,145.5,145.6
2004/03/25,142.4,144,142.4,142.6
2004/03/26,142.5,143.2,142.5,143.2
2004/03/29,143.2,143.2,142.7,142.7
2004/03/30,142.5,144.3,142.5,144.3
2004/03/31,145,145.9,143.7,143.7
2004/04/01,143.9,146.9,143.9,145.7
2004/04/02,145.5,145.5,144.7,145.3
2004/04/05,145.9,146.4,145.4,146.1
2004/04/06,146.6,147.7,146.2,146.2
2004/04/07,145.9,145.9,144.9,145.1
2004/04/08,144.3,145,144.3,144.9
2004/04/09,146.7,148,146.6,148
2004/04/12,147.1,148,146.5,147.7
2004/04/13,146.8,147.5,146.8,147
2004/04/14,148.7,149.6,148.7,149.6
2004/04/15,152.6,152.6,150.5,150.5
2004/04/16,148.7,148.8,148.2,148.2
2004/04/19,147.9,147.9,146.4,146.4
2004/04/20,146.8,146.8,146.1,146.6
2004/04/21,147,147.5,145.1,145.1
2004/04/22,144.7,144.7,142.9,143.3
2004/04/23,144.4,144.5,142.5,142.5
2004/04/26,142.5,142.5,141.8,141.9
2004/04/27,141.9,143,141.9,143
2004/04/28,144.4,144.4,144.3,144.3
2004/04/30,144.3,144.3,143,143
2004/05/06,143,143,142.9,142.9
2004/05/07,143,143.9,141.9,143
2004/05/10,143,143,141,141
2004/05/11,141.6,142.1,141.4,142.1
2004/05/12,142.2,145.5,142.2,145.5
2004/05/13,145.5,147,145.5,146.9
2004/05/14,148,149,148,148.9
2004/05/17,150.2,152.1,150.2,152.1
2004/05/18,151.5,152.4,149.7,149.7
2004/05/19,149.5,152,149.5,152
2004/05/20,154.1,158,154.1,157.9
2004/05/21,158.5,159,158.5,158.5
2004/05/24,159.6,160.3,159.6,160
2004/05/25,159.7,159.7,159.7,159.7
