2003/03/17,9640,9640,9340,9340
2003/03/18,9150,9360,9150,9320
2003/03/19,9370,9470,9300,9470
2003/03/20,9590,9610,9550,9560
2003/03/24,9750,9810,9750,9770
2003/03/25,9540,9600,9450,9450
2003/03/26,9290,9300,9280,9290
2003/03/27,9340,9340,9290,9300
2003/03/28,9220,9280,9170,9170
2003/03/31,9260,9260,9170,9170
2003/04/01,9320,9470,9320,9410
2003/04/02,9320,9330,9280,9320
2003/04/03,9600,9600,9460,9480
2003/04/04,9640,10080,9640,10080
2003/04/07,10110,10300,10110,10300
2003/04/08,10490,10490,10110,10110
2003/04/09,10070,10120,10030,10100
2003/04/10,10100,10250,10100,10250
2003/04/11,10080,10190,10080,10190
2003/04/14,10230,10240,10220,10230
2003/04/15,9930,9930,9830,9920
2003/04/16,10090,10090,9950,9950
2003/04/17,9900,9900,9780,9790
2003/04/18,10060,10060,9980,10000
2003/04/21,10000,10060,10000,10020
2003/04/22,10120,10240,10120,10240
2003/04/23,10350,10360,10270,10270
2003/04/24,10220,10260,10200,10200
2003/04/25,10050,10100,10050,10060
2003/04/28,9980,10040,9970,10010
2003/04/30,10190,10190,10160,10160
2003/05/01,10450,10450,10390,10400
2003/05/02,10390,10730,10390,10730
2003/05/06,10660,10660,10580,10610
2003/05/07,10720,10900,10710,10840
2003/05/08,10650,10650,10530,10530
2003/05/09,10640,10660,10640,10650
2003/05/12,10660,10830,10660,10830
2003/05/13,10950,11190,10900,10900
2003/05/14,10670,10670,10490,10490
2003/05/15,10280,10410,10280,10400
2003/05/16,10400,10590,10400,10590
2003/05/19,10590,10590,10510,10550
2003/05/20,10460,10790,10460,10790
2003/05/21,11080,11080,10910,11080
2003/05/22,10990,11050,10890,10890
2003/05/23,10940,10950,10710,10710
2003/05/26,10620,10650,10580,10650
2003/05/27,10600,10600,10510,10590
2003/05/28,10170,10380,10170,10360
2003/05/29,10370,10390,10320,10370
2003/05/30,10270,10450,10270,10440
2003/06/02,10410,10440,10350,10440
2003/06/03,10520,10520,10420,10510
2003/06/04,10450,10550,10450,10470
2003/06/05,10430,10540,10410,10540
2003/06/06,10450,10600,10450,10570
2003/06/09,10680,11000,10680,11000
2003/06/10,10900,10900,10840,10880
2003/06/11,11090,11300,11090,11270
2003/06/12,11310,11310,11050,11150
2003/06/13,11190,11350,11130,11340
2003/06/16,11160,11260,11140,11260
2003/06/17,11210,11420,11210,11420
2003/06/18,11480,11480,11270,11290
2003/06/19,11170,11440,11170,11340
2003/06/20,11120,11160,11090,11120
2003/06/23,11050,11050,10930,11040
2003/06/24,11060,11060,10690,10690
2003/06/25,10760,10760,10500,10580
2003/06/26,10430,10460,10270,10270
2003/06/27,10540,10540,10420,10490
2003/06/30,10580,10580,10390,10480
2003/07/01,10450,10670,10430,10670
2003/07/02,10510,10510,10440,10460
2003/07/03,10640,10730,10620,10730
2003/07/04,10590,10670,10550,10650
2003/07/07,10640,10800,10640,10680
2003/07/08,10630,10900,10630,10900
2003/07/09,11040,11080,10950,10950
2003/07/10,11060,11190,11060,11190
2003/07/11,10870,10870,10610,10610
2003/07/14,10500,10500,9900,9900
2003/07/15,10030,10030,9740,9740
2003/07/16,9740,9950,9610,9950
2003/07/17,9980,10170,9950,10150
2003/07/18,10310,10530,10260,10530
2003/07/22,10200,10330,10200,10290
2003/07/23,10210,10380,10210,10320
2003/07/24,10400,10630,10400,10460
2003/07/25,10380,10390,10140,10300
2003/07/28,10520,10530,10430,10460
2003/07/29,10570,10570,10340,10340
2003/07/30,10500,10510,10440,10440
2003/07/31,10450,10450,10370,10450
2003/08/01,10580,10690,10580,10690
2003/08/04,10910,11040,10910,11020
2003/08/05,11030,11030,10920,11010
2003/08/06,10810,10980,10810,10980
2003/08/07,11220,11300,11220,11300
2003/08/08,11370,11370,11100,11100
2003/08/11,11040,11230,11040,11110
2003/08/12,10800,10870,10800,10850
2003/08/13,10670,10790,10670,10790
2003/08/14,10990,11010,10890,11010
2003/08/15,10880,10880,10740,10740
2003/08/18,10680,10680,10590,10660
2003/08/19,10510,10550,10350,10390
2003/08/20,10460,10590,10370,10590
2003/08/21,10520,10580,10510,10570
2003/08/22,10790,10790,10730,10790
2003/08/25,10670,10670,10490,10580
2003/08/26,10520,10530,10410,10410
2003/08/27,10290,10360,10290,10360
2003/08/28,10300,10300,10110,10160
2003/08/29,10290,10600,10290,10600
2003/09/01,10840,11040,10820,11040
2003/09/02,11090,11170,11090,11100
2003/09/03,11190,11190,10830,10830
2003/09/04,10850,11140,10850,11050
2003/09/05,11380,11490,11380,11380
2003/09/08,11780,11900,11690,11900
2003/09/09,12200,12210,11850,11850
2003/09/10,12110,12110,11740,11880
2003/09/11,11900,12180,11900,12180
2003/09/12,12570,12570,12400,12480
2003/09/16,11680,11710,11680,11710
2003/09/17,11340,11340,10910,10910
2003/09/18,10740,10880,10700,10700
2003/09/19,10350,10510,10350,10450
2003/09/22,10320,10450,10320,10420
2003/09/24,10590,10590,10290,10290
2003/09/25,10470,10650,10470,10650
2003/09/26,10800,10800,10670,10750
2003/09/29,10490,10610,10460,10500
2003/09/30,10520,10520,10320,10320
2003/10/01,10230,10230,9940,10170
2003/10/02,10390,10700,10390,10700
2003/10/03,10450,10580,10450,10580
2003/10/06,10590,10590,10390,10440
2003/10/07,10310,10370,10310,10370
2003/10/08,10250,10300,10120,10120
2003/10/09,9920,9960,9740,9740
2003/10/10,9790,9920,9790,9920
2003/10/14,9700,9880,9700,9880
2003/10/15,9880,9900,9620,9620
2003/10/16,9610,9610,9490,9510
2003/10/17,9600,9630,9410,9410
2003/10/20,9150,9290,9040,9040
2003/10/21,9140,9140,8600,8710
2003/10/22,8850,9160,8850,9160
2003/10/23,8930,8950,8850,8950
2003/10/24,9380,9380,9200,9290
2003/10/27,9500,9500,9370,9460
2003/10/28,9690,9690,9530,9600
2003/10/29,9350,9350,9130,9130
2003/10/30,8740,8810,8730,8810
2003/10/31,8660,8780,8660,8700
2003/11/04,8690,8900,8690,8800
2003/11/05,8880,9100,8860,9100
2003/11/06,9050,9090,8940,9070
2003/11/07,9060,9060,8830,8960
2003/11/10,9080,9130,9060,9070
2003/11/11,8890,8960,8860,8930
2003/11/12,8930,8930,8860,8860
2003/11/13,8860,9070,8830,9070
2003/11/14,9200,9320,9200,9320
2003/11/17,9190,9410,9190,9410
2003/11/18,9350,9460,9300,9460
2003/11/19,9660,9840,9640,9840
2003/11/20,10260,10260,9780,9780
2003/11/21,9300,9300,9180,9180
2003/11/25,8890,8970,8890,8970
2003/11/26,9030,9030,8860,8950
2003/11/27,8930,8930,8850,8910
2003/11/28,8980,9000,8910,8990
2003/12/01,9000,9000,8850,8850
2003/12/02,9000,9010,8910,8910
2003/12/03,9110,9110,8950,8950
2003/12/04,8990,8990,8900,8900
2003/12/05,8850,8870,8780,8780
2003/12/08,8750,8760,8660,8720
2003/12/09,8790,8810,8670,8670
2003/12/10,8630,8630,8540,8630
2003/12/11,8640,8660,8620,8660
2003/12/12,8570,8600,8570,8580
2003/12/15,8640,8640,8580,8600
2003/12/16,8370,8370,8110,8110
2003/12/17,8110,8110,8050,8090
2003/12/18,8090,8210,8090,8210
2003/12/19,8140,8200,8140,8150
2003/12/22,8300,8480,8300,8480
2003/12/24,8430,8440,8390,8440
2003/12/25,8400,8440,8400,8440
2003/12/26,8500,8500,8500,8500
2004/01/05,8740,8910,8740,8910
2004/01/06,9360,9360,9240,9290
2004/01/07,9410,9770,9410,9770
2004/01/08,9590,9650,9500,9650
2004/01/09,9620,9730,9590,9730
2004/01/13,9960,10000,9960,9970
2004/01/14,9780,9800,9730,9770
2004/01/15,9680,9680,9640,9670
2004/01/16,9740,9840,9710,9840
2004/01/19,10020,10020,9990,10010
2004/01/20,10210,10270,10190,10260
2004/01/21,10570,10580,10520,10580
2004/01/22,10550,10550,10470,10490
2004/01/23,10700,10700,10640,10700
2004/01/26,10670,10800,10650,10800
2004/01/27,11220,11240,11190,11220
2004/01/28,11220,11220,11190,11220
2004/01/29,11010,11150,11010,11150
2004/01/30,11070,11100,11060,11100
2004/02/02,11080,11130,11080,11110
2004/02/03,11130,11190,11130,11190
2004/02/04,11190,11200,11150,11200
2004/02/05,10940,10990,10940,10970
2004/02/06,10970,10970,10840,10920
2004/02/09,10800,10800,10590,10590
2004/02/10,10550,10820,10550,10820
2004/02/12,11060,11060,10960,10960
2004/02/13,11090,11150,11090,11150
2004/02/16,11050,11110,11050,11110
2004/02/17,11140,11240,11140,11240
2004/02/18,11240,11240,11230,11240
2004/02/19,10580,10740,10580,10740
2004/02/20,10740,10920,10740,10900
2004/02/23,10900,11050,10900,11050
2004/02/24,10950,10970,10900,10900
2004/02/25,11300,11470,11300,11440
2004/02/26,11480,11680,11480,11660
2004/02/27,12130,12340,12080,12080
2004/03/01,12200,13000,12200,13000
2004/03/02,12670,12670,12450,12520
2004/03/03,12260,12260,11720,11820
2004/03/04,11740,11840,11740,11840
2004/03/05,11810,11890,11810,11890
2004/03/08,11980,12150,11980,12150
2004/03/09,12140,12140,12100,12100
2004/03/10,11950,12090,11950,12090
2004/03/11,12210,12230,12210,12230
2004/03/12,12540,12910,12540,12910
2004/03/15,12900,12910,12900,12910
2004/03/16,12940,12940,12350,12750
2004/03/17,12740,12740,12740,12740
