2004/03/26,151.1,153.5,151.1,153.5
2004/03/29,152.4,152.4,151,151
2004/03/30,150,154.2,150,154.2
2004/03/31,155,155,152.9,153.6
2004/04/01,153.1,156.9,153.1,156.5
2004/04/02,155.7,156.5,155.3,156.5
2004/04/05,156.6,157.2,156,156.5
2004/04/06,157,158.2,156.7,156.7
2004/04/07,155.6,156.7,155.5,155.5
2004/04/08,154.9,156.5,154.9,156.5
2004/04/09,158.6,160.1,158.1,160.1
2004/04/12,159.9,160.3,159.6,160.3
2004/04/13,160.3,160.7,159.8,160.7
2004/04/14,161,162.6,161,162.6
2004/04/15,165,165,162.2,162.6
2004/04/16,162,162,160.5,160.5
2004/04/19,158.9,158.9,157.3,157.3
2004/04/20,157.9,157.9,156,156.9
2004/04/21,157.5,157.5,152.1,152.1
2004/04/22,153,153,151.2,153
2004/04/23,154.9,154.9,151.2,151.2
2004/04/26,150.6,150.6,149,149.7
2004/04/27,151.3,152.4,151,152.3
2004/04/28,153.8,153.8,152.1,152.1
2004/04/30,152.8,152.8,150,150
2004/05/06,149.4,150,149.2,149.2
2004/05/07,150.2,150.2,146.8,146.8
2004/05/10,148.7,148.7,145,145.5
2004/05/11,146.5,147.6,145.8,147.6
2004/05/12,147.1,150.7,147.1,150.7
2004/05/13,150.7,154,150.7,153.7
2004/05/14,153.9,155.6,153.4,155.6
2004/05/17,156.9,157.6,156.2,156.7
2004/05/18,156,157,151.7,151.7
2004/05/19,150.2,153.5,150.2,153.5
2004/05/20,155.1,157.9,155.1,157.8
2004/05/21,158.4,158.4,155.3,156.4
2004/05/24,156.3,158.6,156.3,157.5
2004/05/25,158,158,157.2,157.5
2004/05/26,156.5,156.5,152.5,152.5
2004/05/27,153.5,155.5,153.5,155.5
2004/05/28,154.2,154.2,153.9,153.9
2004/05/31,154.2,154.2,152.3,152.5
2004/06/01,152.8,153.1,152.2,152.2
2004/06/02,154,154.3,154,154.1
2004/06/03,153.9,153.9,153,153
2004/06/04,153.1,153.3,152.6,152.6
2004/06/07,152.6,153.7,152.6,153.7
2004/06/08,153,153.4,152.2,152.2
2004/06/09,151.1,151.1,148.4,148.4
2004/06/10,148.1,149.4,148.1,148.2
2004/06/11,148.3,149.9,148.3,149.9
2004/06/14,149.9,151.3,149.9,150
2004/06/15,149.2,150,149.2,149.2
2004/06/16,148.3,149.7,148.3,149.1
2004/06/17,150.7,151.7,150.7,151
2004/06/18,152,155.6,152,155.6
2004/06/21,156.4,156.9,155.6,156.2
2004/06/22,156.7,156.7,155.8,155.9
2004/06/23,155.1,155.1,152.6,152.6
2004/06/24,152,155,151.8,155
2004/06/25,153.6,154.7,153.6,154.7
2004/06/28,154.3,154.3,152.9,153.4
2004/06/29,152.9,152.9,150.9,151.2
2004/06/30,150.1,151.3,149,149
2004/07/01,149,149,146.9,146.9
2004/07/02,147.6,147.9,147.3,147.9
2004/07/05,146.2,146.2,145.1,145.9
2004/07/06,146.7,146.7,146.4,146.4
2004/07/07,145.9,145.9,144.5,144.5
2004/07/08,144,145,144,145
2004/07/09,145.9,145.9,145,145
2004/07/12,144,144.5,142.1,142.1
2004/07/13,142.6,142.6,138,138
2004/07/14,137.7,137.7,136,136
2004/07/15,136,136,134.1,135
2004/07/16,136.5,139.2,136.5,139.1
2004/07/20,138,138,134.7,134.7
2004/07/21,134,134,131.5,132.2
2004/07/22,133,134.6,133,134.6
2004/07/23,135,135.9,135,135.2
2004/07/26,135.2,135.2,131.8,131.8
2004/07/27,131.8,136.6,131.8,136.6
2004/07/28,138,139,135.9,135.9
2004/07/29,135.3,139.4,135.3,138.8
2004/07/30,139.4,140.7,139.4,140.7
2004/08/02,140,140,138.4,138.4
2004/08/03,137.8,138.2,137.8,138.1
2004/08/04,138,140.4,138,140.4
2004/08/05,140.4,140.9,140,140.5
2004/08/06,143,143.7,143,143.2
2004/08/09,143.2,143.4,143.1,143.1
2004/08/10,143.1,145,143.1,145
2004/08/11,146.7,146.7,145.6,145.6
2004/08/12,145.3,145.4,144.4,144.4
2004/08/13,144.8,145,144.6,144.6
2004/08/16,143.9,143.9,140.8,140.8
2004/08/17,140.2,140.2,137.1,137.1
2004/08/18,137.1,139.9,137.1,139.9
2004/08/19,140.6,141.8,140.3,141.8
2004/08/20,141.8,143.4,141.8,143.4
2004/08/23,143.7,144.6,143.4,144.6
2004/08/24,145,145,144.3,144.3
2004/08/25,143.2,144.2,142.9,144.2
2004/08/26,144.2,144.2,141.9,141.9
2004/08/27,140.3,140.4,140,140
2004/08/30,140,140.1,139.7,140
2004/08/31,140.4,140.4,139.9,140
2004/09/01,140.4,140.8,140.4,140.7
2004/09/02,141,142.6,141,142.6
2004/09/03,142.4,142.6,142.3,142.6
2004/09/06,142.6,142.6,141.8,141.8
2004/09/07,141,141,140.2,140.2
2004/09/08,141.4,144.5,141.4,144.5
2004/09/09,144.6,145.5,144.5,145.5
2004/09/10,145.4,145.4,145.4,145.4
2004/09/13,144.7,144.7,143.4,143.9
2004/09/14,143.9,144,143.7,144
2004/09/15,144,144.1,143.2,143.2
2004/09/16,141.8,142.1,141.8,142.1
2004/09/17,142,142,141.2,141.2
2004/09/21,141,141,140.3,140.3
2004/09/22,139.9,139.9,139.1,139.1
2004/09/24,138.2,138.2,137.8,137.8
