2003/03/27,33250,33250,33200,33200
2003/03/28,33200,33200,33120,33120
2003/03/31,33120,33120,32560,32560
2003/04/01,32560,33080,32560,33070
2003/04/02,33070,33070,32850,33030
2003/04/03,33030,33030,32570,32910
2003/04/04,32910,32910,32690,32690
2003/04/07,32890,33210,32870,33210
2003/04/08,33210,33250,33200,33250
2003/04/09,33450,34450,33400,34450
2003/04/10,34450,35500,34450,35500
2003/04/11,35450,35480,35450,35480
2003/04/14,34670,34900,34670,34830
2003/04/15,34620,34620,34620,34620
2003/04/16,34690,34740,34650,34740
2003/04/17,34620,34620,34620,34620
2003/04/18,34680,34690,34680,34690
2003/04/21,34690,35000,33640,33640
2003/04/22,34690,34840,34610,34610
2003/04/23,34530,34670,34530,34670
2003/04/24,34610,34610,34340,34340
2003/04/25,34360,34360,34360,34360
2003/04/28,34360,34360,34360,34360
2003/04/30,34360,34850,34360,34850
2003/05/01,34860,34860,34850,34850
2003/05/02,34850,34850,34850,34850
2003/05/06,34850,34950,34850,34950
2003/05/07,34750,35050,34750,35050
2003/05/08,35050,35050,34470,34790
2003/05/09,34790,34940,34790,34940
2003/05/12,35550,35550,34990,35380
2003/05/13,35370,35370,34800,35080
2003/05/14,35030,35580,35030,35420
2003/05/15,36610,36610,34730,34730
2003/05/16,34930,35560,34720,35560
2003/05/19,35160,35160,34360,34360
2003/05/20,33280,35560,33280,35560
2003/05/21,35710,35710,35710,35710
2003/05/22,36040,36130,35700,35700
2003/05/23,35700,35790,35690,35710
2003/05/26,35990,35990,35910,35980
2003/05/27,35980,35980,35580,35580
2003/05/28,35570,35570,35570,35570
2003/05/29,34950,34980,34950,34950
2003/05/30,35150,35550,35150,35200
2003/06/02,35100,35160,35100,35160
2003/06/03,35160,35390,34890,35390
2003/06/04,35640,35840,35530,35530
2003/06/05,35680,35760,35680,35760
2003/06/06,36100,36100,36070,36070
2003/06/09,36070,36240,35710,35710
2003/06/10,35800,36000,35790,35810
2003/06/11,35970,36000,35800,35800
2003/06/12,35800,35800,35600,35630
2003/06/13,36130,36130,35430,35430
2003/06/16,35430,35430,35410,35410
2003/06/17,35410,35410,35150,35150
2003/06/18,35150,35160,35140,35160
2003/06/19,35160,35170,35160,35170
2003/06/20,35170,35170,35160,35160
2003/06/23,35160,35220,35160,35170
2003/06/24,35160,35160,35160,35160
2003/06/25,35160,35660,35140,35660
2003/06/26,35620,35620,35620,35620
2003/06/27,35500,35500,35430,35430
2003/06/30,35430,35480,35300,35300
2003/07/01,34940,35140,34760,35140
2003/07/02,35150,35270,35150,35270
2003/07/03,35270,35270,35250,35270
2003/07/04,35290,35310,34530,34530
2003/07/07,34580,34580,33790,33790
2003/07/08,33720,34030,33720,34030
2003/07/09,34320,34320,33850,34280
2003/07/10,34100,34630,34100,34630
2003/07/11,34530,34530,33830,33830
2003/07/14,33950,33950,33590,33590
2003/07/15,33600,33620,33500,33570
2003/07/16,33470,33500,33400,33400
2003/07/17,33300,33300,33300,33300
2003/07/18,32510,33110,32510,33100
2003/07/22,33150,33170,33140,33170
2003/07/23,33200,33220,33200,33220
2003/07/24,33220,33980,33210,33980
2003/07/25,33970,33970,33450,33450
2003/07/28,33490,34160,33490,34160
2003/07/29,34170,34240,34170,34220
2003/07/30,34220,34440,34220,34440
2003/07/31,34440,34440,34080,34080
2003/08/01,34030,34100,34000,34000
2003/08/04,34000,34120,34000,34090
2003/08/05,34090,34300,34090,34300
2003/08/06,34300,34300,34200,34200
2003/08/07,34200,34200,34130,34130
2003/08/08,34130,34130,34050,34050
2003/08/11,33940,33940,33900,33900
2003/08/12,33950,34000,33950,34000
2003/08/13,34600,34750,34600,34750
2003/08/14,34990,35050,34990,35050
2003/08/15,35050,35050,35050,35050
2003/08/18,35050,35350,35050,35350
2003/08/19,35650,35650,34550,34550
2003/08/20,34550,34680,34550,34680
2003/08/21,34680,34730,34680,34720
2003/08/22,34720,34720,34720,34720
2003/08/25,34780,34830,34780,34830
2003/08/26,34830,34830,34830,34830
2003/08/27,34800,34800,34800,34800
2003/08/28,34800,34800,34800,34800
2003/08/29,34800,34800,34800,34800
2003/09/01,34790,34790,34790,34790
2003/09/02,34750,34750,34750,34750
2003/09/03,34750,34750,34750,34750
2003/09/04,34750,34950,34750,34950
2003/09/05,34950,35120,34950,35120
2003/09/08,35120,35120,35120,35120
2003/09/09,35120,35220,35120,35220
2003/09/10,35220,35220,35220,35220
2003/09/11,35220,35850,35220,35850
2003/09/12,35850,35850,35780,35780
2003/09/16,35780,35880,35780,35880
2003/09/17,35880,35880,35880,35880
2003/09/18,35880,35960,35880,35960
2003/09/19,35960,35960,35960,35960
2003/09/22,35960,35960,35960,35960
2003/09/24,35960,35960,35780,35860
2003/09/25,35860,35860,35860,35860
2003/09/26,35860,35860,35860,35860
2003/09/29,35860,35930,35860,35930
2003/09/30,35930,36080,35930,36080
2003/10/01,36070,36070,36070,36070
2003/10/02,36070,36220,36070,36220
2003/10/03,36220,36220,35530,35800
2003/10/06,35800,35800,35800,35800
2003/10/07,35800,35800,35800,35800
2003/10/08,35800,36480,35800,36480
2003/10/09,36780,36780,36780,36780
2003/10/10,36770,36770,36770,36770
2003/10/14,37310,37310,37310,37310
2003/10/15,37310,37710,37310,37710
2003/10/16,37710,37710,37710,37710
2003/10/17,37710,37710,37710,37710
2003/10/20,37710,38270,37710,38270
2003/10/21,38550,38550,38550,38550
2003/10/22,38550,39350,38550,39350
2003/10/23,40150,40150,40150,40150
2003/10/24,41450,41450,41390,41390
2003/10/27,41390,41390,41390,41390
2003/10/28,41390,41390,41390,41390
2003/10/29,41900,42190,41900,42190
2003/10/30,42980,42980,42980,42980
2003/10/31,42980,43130,42980,43130
2003/11/04,43130,43930,42570,42570
2003/11/05,41270,41270,41270,41270
2003/11/06,41270,42000,41270,42000
2003/11/07,42000,42000,42000,42000
2003/11/10,42000,42000,42000,42000
2003/11/11,42000,42210,42000,42210
2003/11/12,42210,42560,42210,42560
2003/11/13,42560,42560,42560,42560
2003/11/14,42560,42560,42560,42560
2003/11/17,42560,42560,42560,42560
2003/11/18,42560,42560,42560,42560
2003/11/19,42560,42560,42560,42560
2003/11/20,42560,42560,42550,42550
2003/11/21,42550,42920,42550,42920
2003/11/25,42920,42920,42920,42920
2003/11/26,42920,43220,42920,43220
2003/11/27,43220,43220,43220,43220
2003/11/28,43220,43220,43220,43220
2003/12/01,43220,43220,43220,43220
2003/12/02,43220,43220,43220,43220
2003/12/03,43220,43220,43220,43220
2003/12/04,43220,43220,43220,43220
2003/12/05,43220,43220,43220,43220
2003/12/08,43540,43540,43540,43540
2003/12/09,43540,43540,43540,43540
2003/12/10,43540,43900,43540,43900
2003/12/11,43900,44000,43900,44000
2003/12/12,44000,44000,44000,44000
2003/12/15,44000,44000,44000,44000
2003/12/16,44000,44000,44000,44000
2003/12/17,44000,44000,44000,44000
2003/12/18,44000,44000,44000,44000
2003/12/19,44000,44000,44000,44000
2003/12/22,44000,44000,44000,44000
2003/12/24,44000,44000,44000,44000
2003/12/25,44000,44000,44000,44000
2003/12/26,44000,44000,44000,44000
2004/01/05,44000,44000,44000,44000
2004/01/06,44000,44000,44000,44000
2004/01/07,44000,44000,44000,44000
2004/01/08,44000,44000,44000,44000
2004/01/09,44000,44000,44000,44000
2004/01/13,44000,44180,44000,44180
2004/01/14,44180,44180,44180,44180
2004/01/15,44180,44180,44180,44180
2004/01/16,44180,44180,44180,44180
2004/01/19,44300,44330,44300,44330
2004/01/20,44330,44330,44330,44330
2004/01/21,44330,44330,44330,44330
2004/01/22,44450,44550,44450,44550
2004/01/23,44550,44550,44550,44550
2004/01/26,44550,44750,44550,44750
2004/01/27,44900,44900,44900,44900
2004/01/28,44900,44900,44900,44900
2004/01/29,44900,44900,44900,44900
2004/01/30,44900,44980,44900,44980
2004/02/02,44980,45050,44980,45050
2004/02/03,45050,45050,45050,45050
2004/02/04,45050,45120,45050,45120
2004/02/05,45120,45120,45120,45120
2004/02/06,45370,45670,45370,45670
2004/02/09,45670,45670,45670,45670
2004/02/10,45870,46070,45870,46070
2004/02/12,46070,46070,46070,46070
2004/02/13,46070,46070,46070,46070
2004/02/16,46070,46250,46070,46250
2004/02/17,46250,46330,46250,46330
2004/02/18,46330,46410,46330,46410
2004/02/19,46410,46470,46410,46470
2004/02/20,46820,47070,46820,47070
2004/02/23,47070,47600,47070,47600
2004/02/24,47600,47850,47600,47850
2004/02/25,48200,48650,48200,48650
2004/02/26,48850,49250,48850,49250
2004/02/27,49500,49650,49500,49650
2004/03/01,49650,50010,49650,50010
2004/03/02,50360,50760,50360,50760
2004/03/03,50760,50760,50760,50760
2004/03/04,50760,51260,50760,51260
2004/03/05,51260,51260,51260,51260
2004/03/08,51260,51260,51260,51260
2004/03/09,51260,51260,51260,51260
2004/03/10,51710,51710,51710,51710
2004/03/11,51710,51710,51710,51710
2004/03/12,51710,52260,51710,52260
2004/03/15,52260,52650,52260,52650
2004/03/16,52650,52650,52650,52650
2004/03/17,52650,52850,52650,52850
2004/03/18,52850,52850,52850,52850
2004/03/19,52850,53100,52850,53100
2004/03/22,53100,54010,53100,54010
2004/03/23,54960,54960,54960,54960
2004/03/24,54960,54960,54960,54960
2004/03/25,54960,54960,54960,54960
2004/03/26,54960,54960,54960,54960
