1998/11/26,187.2,187.2,187.2,187.2
1998/11/27,188,188,187.7,187.7
1998/11/30,187.7,187.7,187.1,187.1
1998/12/01,187.1,187.1,186.1,186.1
1998/12/02,185.5,186,184.4,186
1998/12/03,185,185.1,184.6,184.6
1998/12/04,183.7,185,183.7,184.1
1998/12/07,184.1,184.5,184.1,184.5
1998/12/08,185.1,186.3,185.1,185.2
1998/12/09,185.2,185.2,185.2,185.2
1998/12/10,184.4,184.5,183,183
1998/12/11,182.7,183.5,182.7,183.1
1998/12/14,182.3,182.3,182,182
1998/12/15,180.8,183.5,180.8,182.2
1998/12/16,182.7,182.7,182.4,182.4
1998/12/17,182,182.9,182,182.9
1998/12/18,182.9,182.9,180.6,180.6
1998/12/21,179.8,180,179.3,180
1998/12/22,180,182.3,180,182.3
1998/12/24,180.4,180.4,179.9,180
1998/12/25,180,180.6,180,180.2
1998/12/28,180.7,181.2,180.7,181.2
1999/01/04,180.2,180.6,180.2,180.6
1999/01/05,180.5,180.5,179.5,179.5
1999/01/06,179.6,180.1,179.6,180.1
1999/01/07,180.1,180.1,180,180
1999/01/08,179.5,179.5,179.2,179.2
1999/01/11,178.4,178.4,178,178.2
1999/01/12,177.8,179.4,177.8,179.4
1999/01/13,180,181,180,181
1999/01/14,180,180,179.5,179.5
1999/01/18,179.5,179.9,179.5,179.9
1999/01/19,179.9,179.9,178.1,178.1
1999/01/20,176.8,177,176.1,176.5
1999/01/21,176,176,174.2,174.2
1999/01/22,175.3,176.3,174.9,176.3
1999/01/25,175.9,176.4,175.9,176.4
1999/01/26,176,176,174.9,174.9
1999/01/27,175.3,175.4,175.3,175.4
1999/01/28,175.4,175.4,175.4,175.4
1999/01/29,175.1,175.8,175.1,175.5
1999/02/01,175.5,175.5,175.1,175.1
1999/02/02,174.8,176.2,174.8,176.2
1999/02/03,175,175,175,175
1999/02/04,177.2,177.8,177.2,177.8
1999/02/05,177.8,177.8,177.8,177.8
1999/02/08,178.7,180.6,178.7,179.5
1999/02/09,178.7,179.7,177.9,179
1999/02/10,179,179,178.4,178.4
1999/02/12,178.4,179.4,178.4,179.4
1999/02/15,179.4,180.7,179.4,180.7
1999/02/16,181.5,181.5,180,180.1
1999/02/17,180.1,180.1,179.5,179.5
1999/02/18,179.5,184.8,179.5,182
1999/02/19,184.1,184.1,182.3,182.3
1999/02/22,184,184,183,183
1999/02/23,183,183,182.4,182.4
1999/02/24,182.4,182.4,182.4,182.4
1999/02/25,182.4,182.4,182.4,182.4
1999/02/26,182.4,182.4,181.9,181.9
1999/03/01,181.9,181.9,179.8,179.8
1999/03/02,179.8,179.8,179.8,179.8
1999/03/03,179.8,182,179.8,182
1999/03/04,183.8,183.8,183.8,183.8
1999/03/05,183.8,183.8,182.3,182.3
1999/03/08,182.3,182.3,182.3,182.3
1999/03/09,182.3,182.3,182.3,182.3
1999/03/10,182.3,182.3,182.3,182.3
1999/03/11,183.7,183.7,183.4,183.4
1999/03/12,182.9,182.9,182.9,182.9
1999/03/15,182.9,182.9,182.9,182.9
1999/03/16,182.8,182.8,182.8,182.8
1999/03/17,182.8,182.8,181,181
1999/03/18,181.7,182.1,181.7,182.1
1999/03/19,181,181,180.5,180.5
1999/03/23,181.2,181.2,181.2,181.2
1999/03/24,182.4,184.4,182.4,184.4
1999/03/25,184.4,184.4,180.5,180.5
1999/03/26,181.3,183.4,181.3,183.4
1999/03/29,183.4,183.4,181,181
1999/03/30,181,183,181,183
1999/03/31,183,183,183,183
1999/04/01,183,183,183,183
1999/04/02,183,183,183,183
1999/04/05,183,183.4,183,183.4
1999/04/06,183.4,183.9,183.4,183.9
1999/04/07,183.9,184.5,183.9,183.9
1999/04/08,183.9,183.9,183.7,183.7
1999/04/09,183.7,187.4,183.7,187.4
1999/04/12,186.9,186.9,182.9,182.9
1999/04/13,182.9,182.9,182.9,182.9
1999/04/14,182.9,182.9,181.8,182.9
1999/04/15,183.6,183.6,183.6,183.6
1999/04/16,183.6,183.6,183.6,183.6
1999/04/19,183.6,183.6,183.6,183.6
1999/04/20,183.6,183.6,183.6,183.6
1999/04/21,183.6,183.6,183.6,183.6
1999/04/22,183.6,183.6,183.6,183.6
1999/04/23,182.9,182.9,182.9,182.9
1999/04/26,183.2,183.2,183.2,183.2
1999/04/27,183.2,183.2,183.2,183.2
1999/04/28,183.2,183.3,183.2,183.3
1999/04/30,183.3,183.3,183.3,183.3
1999/05/06,183.3,183.3,183.3,183.3
1999/05/07,183.3,183.3,183.3,183.3
1999/05/10,183.3,183.3,183.3,183.3
1999/05/11,183.3,183.3,183.3,183.3
1999/05/12,183.3,183.3,183.3,183.3
1999/05/13,183.3,183.3,183.3,183.3
1999/05/14,183.3,183.3,183.3,183.3
1999/05/17,183.3,184.1,183.3,184.1
1999/05/18,184.1,185,184.1,185
1999/05/19,185,185,185,185
1999/05/20,185,188,185,188
1999/05/21,188,188,188,188
1999/05/24,188,188,188,188
1999/05/25,185.8,185.8,180.9,180.9
1999/05/26,180.9,180.9,180.9,180.9
