1998/10/28,11130,11130,10800,10800
1998/10/29,10710,10760,10690,10760
1998/10/30,10720,10720,10560,10720
1998/11/02,10670,10740,10610,10740
1998/11/04,10740,10740,10670,10700
1998/11/05,10640,10640,10530,10540
1998/11/06,10390,10440,10390,10420
1998/11/09,10500,10640,10500,10640
1998/11/10,10780,10830,10730,10730
1998/11/11,10710,10890,10710,10780
1998/11/12,10800,10860,10780,10780
1998/11/13,10710,10740,10670,10670
1998/11/16,10530,10570,10520,10550
1998/11/17,10510,10640,10510,10640
1998/11/18,10640,10660,10600,10620
1998/11/19,10650,10820,10650,10820
1998/11/20,10850,10960,10850,10950
1998/11/24,11000,11040,10940,10940
1998/11/25,10900,11050,10900,11050
1998/11/26,11130,11180,11110,11150
1998/11/27,11230,11240,11150,11170
1998/11/30,11160,11300,11160,11290
1998/12/01,11230,11230,11150,11170
1998/12/02,11170,11170,11130,11130
1998/12/03,11030,11170,11030,11140
1998/12/04,11080,11170,11070,11170
1998/12/07,11260,11340,11260,11290
1998/12/08,11330,11330,11220,11230
1998/12/09,11170,11170,11060,11140
1998/12/10,11090,11100,10930,10930
1998/12/11,10920,11010,10920,10990
1998/12/14,11000,11160,11000,11150
1998/12/15,11140,11140,11100,11120
1998/12/16,11090,11200,11090,11160
1998/12/17,11220,11220,11160,11170
1998/12/18,11190,11270,11190,11270
1998/12/21,11240,11240,11170,11200
1998/12/22,11240,11420,11240,11350
1998/12/24,11290,11360,11290,11350
1998/12/25,11350,11350,11180,11260
1998/12/28,11080,11100,11030,11100
1999/01/04,11060,11120,11060,11120
1999/01/05,11210,11210,11030,11060
1999/01/06,11040,11160,11040,11160
1999/01/07,11170,11260,11170,11230
1999/01/08,11230,11240,11230,11240
1999/01/11,11390,11440,11350,11370
1999/01/12,11380,11390,11370,11370
1999/01/13,11330,11360,11330,11350
1999/01/14,11370,11370,11340,11340
1999/01/18,11340,11340,11330,11330
1999/01/19,11380,11410,11380,11410
1999/01/20,11430,11460,11430,11460
1999/01/21,11480,11510,11440,11440
1999/01/22,11440,11440,11350,11350
1999/01/25,11290,11370,11290,11320
1999/01/26,11370,11420,11290,11290
1999/01/27,11290,11390,11290,11370
1999/01/28,11340,11410,11340,11370
1999/01/29,11390,11390,11370,11370
1999/02/01,11370,11370,11310,11320
1999/02/02,11280,11320,11280,11300
1999/02/03,11300,11300,11260,11260
1999/02/04,11260,11260,11240,11240
1999/02/05,11240,11240,11110,11130
1999/02/08,11040,11090,11040,11080
1999/02/09,11080,11090,11080,11090
1999/02/10,11090,11090,11090,11090
1999/02/12,11110,11170,11110,11170
1999/02/15,11180,11180,11120,11170
1999/02/16,11120,11120,11050,11070
1999/02/17,11070,11070,10800,10880
1999/02/18,10860,10870,10790,10840
1999/02/19,10840,10900,10840,10860
1999/02/22,10890,10890,10860,10870
1999/02/23,10900,10900,10850,10850
1999/02/24,10850,10950,10850,10950
1999/02/25,10920,10980,10920,10940
1999/02/26,10910,10910,10790,10820
1999/03/01,10820,10820,10590,10590
1999/03/02,10550,10550,10410,10460
1999/03/03,10410,10510,10410,10510
1999/03/04,10530,10680,10530,10660
1999/03/05,10690,10780,10690,10690
1999/03/08,10690,10690,10600,10600
1999/03/09,10570,10600,10570,10600
1999/03/10,10600,10600,10490,10490
1999/03/11,10490,10510,10490,10500
1999/03/12,10500,10520,10500,10520
1999/03/15,10520,10600,10520,10520
1999/03/16,10520,10800,10520,10800
1999/03/17,10800,10830,10800,10830
1999/03/18,10770,10770,10760,10760
1999/03/19,10720,10930,10720,10930
1999/03/23,11010,11070,11010,11070
1999/03/24,11050,11050,11030,11030
1999/03/25,11030,11070,11030,11070
1999/03/26,11010,11250,11010,11250
1999/03/29,11250,11330,11250,11330
1999/03/30,11330,11330,11330,11330
1999/03/31,11330,11370,11330,11370
1999/04/01,11400,11440,11400,11440
1999/04/02,11440,11440,11420,11420
1999/04/05,11420,11420,11420,11420
1999/04/06,11420,11420,11420,11420
1999/04/07,11420,11540,11420,11540
1999/04/08,11620,11700,11620,11700
1999/04/09,11800,11860,11800,11850
1999/04/12,11850,11910,11850,11910
1999/04/13,11910,11910,11910,11910
1999/04/14,11910,12050,11910,12050
1999/04/15,12050,12050,12050,12050
1999/04/16,12050,12050,12050,12050
1999/04/19,12050,12060,12050,12060
1999/04/20,12090,12270,12090,12220
1999/04/21,12260,12340,12260,12340
1999/04/22,12340,12340,12290,12290
1999/04/23,12360,12620,12360,12600
1999/04/26,12710,12900,12660,12900
