1999/02/24,182,182,181.5,182
1999/02/25,181.5,182.1,181.1,181.4
1999/02/26,180.8,182.3,180.8,182.2
1999/03/01,180.4,181,180.1,180.1
1999/03/02,180.1,180.7,180.1,180.2
1999/03/03,180.2,182.2,180.2,182.2
1999/03/04,183.9,184.6,183.1,183.9
1999/03/05,183.9,183.9,182.1,182.1
1999/03/08,182.2,183.8,182.2,183.6
1999/03/09,183.7,183.8,183.6,183.6
1999/03/10,183.7,183.8,183.7,183.8
1999/03/11,184,184,182.4,182.4
1999/03/12,182.4,184.4,182.4,183.6
1999/03/15,183.6,183.6,182.9,182.9
1999/03/16,183.9,184.3,183,183
1999/03/17,183.7,183.7,182.1,182.1
1999/03/18,182,183.1,182,183.1
1999/03/19,183,183.8,183,183.8
1999/03/23,183.2,185.7,183.2,185.6
1999/03/24,188.1,188.1,187,187
1999/03/25,187.2,187.2,186.8,187
1999/03/26,187.9,187.9,187,187.2
1999/03/29,188.7,189.5,186.8,186.8
1999/03/30,186.4,186.4,186.3,186.3
1999/03/31,186,186,186,186
1999/04/01,186,186.8,186,186.8
1999/04/02,186.2,186.3,186.1,186.3
1999/04/05,186.3,187.7,186.3,187.7
1999/04/06,187.7,188.6,187.7,188.6
1999/04/07,188.2,188.2,188,188.2
1999/04/08,188.1,188.1,186.9,187.3
1999/04/09,186.6,187.9,185.5,185.5
1999/04/12,186.4,186.4,184.5,184.6
1999/04/13,184.6,184.7,184.6,184.6
1999/04/14,184.7,184.9,184.6,184.6
1999/04/15,184.6,186.2,184.6,185.8
1999/04/16,185.8,186,185.1,185.1
1999/04/19,185.1,185.6,185.1,185.5
1999/04/20,186,186,185.9,185.9
1999/04/21,185.9,186,185.5,185.5
1999/04/22,185.5,185.5,184.8,184.8
1999/04/23,184.8,185.8,184.8,185.8
1999/04/26,186,186,186,186
1999/04/27,186,186,185.6,185.6
1999/04/28,185.6,186.8,185.6,186
1999/04/30,187.1,187.3,187,187.3
1999/05/06,187.3,187.4,186.2,186.2
1999/05/07,186.2,187.9,185.5,185.7
1999/05/10,187,187,185.1,186.3
1999/05/11,186.3,186.3,185.4,186.1
1999/05/12,186.1,187,186.1,187
1999/05/13,187.3,187.3,185.1,185.1
1999/05/14,185.6,186,185.6,186
1999/05/17,186,186.6,186,186.6
1999/05/18,186.6,187.4,186.6,186.8
1999/05/19,186.8,186.8,186.4,186.4
1999/05/20,186.5,187.3,186.5,187.3
1999/05/21,187.3,187.3,187.1,187.1
1999/05/24,187.1,187.4,186.9,186.9
1999/05/25,185.8,186.5,184.6,186.5
1999/05/26,186.5,186.5,185.4,185.4
1999/05/27,184.8,184.9,184.6,184.9
1999/05/28,185.9,187.7,185.9,187.7
1999/05/31,187.7,187.7,187.7,187.7
1999/06/01,187.7,187.7,187.5,187.5
1999/06/02,187.5,187.5,185.4,185.4
1999/06/03,186.2,186.2,185,185
1999/06/04,186.5,186.5,184.8,185.5
1999/06/07,186.4,187.9,186.4,187.7
1999/06/08,187.7,188,187.7,188
1999/06/09,188,188,188,188
1999/06/10,188,188,187.4,187.4
1999/06/11,187.4,187.4,187.4,187.4
1999/06/14,187.4,187.4,187.4,187.4
1999/06/15,187.4,187.4,186,186.8
1999/06/16,186.8,187.6,186.8,187.6
1999/06/17,185.5,185.5,185.5,185.5
1999/06/18,185.5,185.5,185.5,185.5
1999/06/21,185.4,185.4,184.5,184.5
1999/06/22,184.5,186.6,184.5,186.6
1999/06/23,184.8,185.3,184.8,185.3
1999/06/24,185.7,185.7,185.7,185.7
1999/06/25,185.7,185.7,185.5,185.5
1999/06/28,185.5,185.5,185.5,185.5
1999/06/29,187.5,187.5,185.4,185.4
1999/06/30,185.4,185.4,185.4,185.4
1999/07/01,185,185,185,185
1999/07/02,185,185,185,185
1999/07/05,185,185,185,185
1999/07/06,185,185,185,185
1999/07/07,185,185.5,185,185.5
1999/07/08,185.5,186,185.5,186
1999/07/09,186,186,186,186
1999/07/12,185,185,185,185
1999/07/13,184.4,184.5,184.4,184.5
1999/07/14,184.5,184.6,184.5,184.6
1999/07/15,184.6,184.6,184.6,184.6
1999/07/16,184.6,184.6,184.6,184.6
1999/07/19,184.6,184.6,184.6,184.6
1999/07/21,184.6,184.6,184.5,184.5
1999/07/22,184.5,184.5,184.5,184.5
1999/07/23,184.5,184.5,184,184.2
1999/07/26,184.2,184.2,184.2,184.2
1999/07/27,184.2,184.4,184.2,184.4
1999/07/28,184.4,184.4,183.2,183.2
1999/07/29,183.2,183.2,180.3,180.3
1999/07/30,180.3,180.9,180.3,180.9
1999/08/02,180.9,180.9,180.9,180.9
1999/08/03,180.9,180.9,180.4,180.4
1999/08/04,180.4,180.4,180.4,180.4
1999/08/05,180.4,180.4,180.4,180.4
1999/08/06,180.4,180.4,179.9,179.9
1999/08/09,179.9,179.9,179.9,179.9
1999/08/10,179.5,179.5,179.5,179.5
1999/08/11,179.5,179.5,179.5,179.5
1999/08/12,179.5,179.5,179.5,179.5
1999/08/13,179.5,179.5,178.6,178.6
1999/08/16,178.6,178.6,177.5,177.5
1999/08/17,176.9,176.9,174.9,174.9
1999/08/18,174.9,174.9,174.9,174.9
1999/08/19,174.9,174.9,174.9,174.9
1999/08/20,174.9,174.9,170,170
1999/08/23,170,170,170,170
1999/08/24,170,170,170,170
1999/08/25,169.3,169.3,168.4,168.4
1999/08/26,166.9,166.9,165,165
