1999/06/28,10760,10870,10720,10870
1999/06/29,10890,11050,10810,11050
1999/06/30,11110,11110,10920,10920
1999/07/01,10920,11020,10920,10990
1999/07/02,10920,10920,10890,10920
1999/07/05,10710,10810,10710,10810
1999/07/06,10820,10840,10780,10840
1999/07/07,10770,10830,10770,10830
1999/07/08,10840,10910,10800,10910
1999/07/09,10980,11190,10980,11190
1999/07/12,11270,11270,11210,11210
1999/07/13,11170,11200,10950,10950
1999/07/14,10960,11010,10700,10700
1999/07/15,10760,10800,10630,10710
1999/07/16,10600,10790,10600,10790
1999/07/19,10590,10650,10590,10650
1999/07/21,10550,10700,10550,10670
1999/07/22,10650,10700,10600,10600
1999/07/23,10500,10540,10500,10540
1999/07/26,10550,10590,10540,10570
1999/07/27,10550,10840,10500,10840
1999/07/28,10860,10860,10740,10860
1999/07/29,10900,10900,10840,10880
1999/07/30,10930,10930,10650,10650
1999/08/02,10490,10810,10490,10730
1999/08/03,10680,10780,10620,10780
1999/08/04,10880,11130,10880,11130
1999/08/05,11330,11330,11140,11210
1999/08/06,11260,11460,11260,11390
1999/08/09,11470,11580,11470,11500
1999/08/10,11520,11520,11440,11460
1999/08/11,11460,11460,11220,11220
1999/08/12,11230,11230,11090,11090
1999/08/13,10940,11140,10940,11140
1999/08/16,11010,11050,10990,11050
1999/08/17,11080,11260,11080,11120
1999/08/18,11100,11100,10900,10900
1999/08/19,10770,10830,10640,10640
1999/08/20,10700,10800,10700,10700
1999/08/23,10610,10730,10610,10730
1999/08/24,10760,10890,10760,10880
1999/08/25,10880,11060,10860,11060
1999/08/26,11270,11360,11250,11360
1999/08/27,11380,11380,11270,11270
1999/08/30,11240,11460,11240,11410
1999/08/31,11490,11560,11460,11460
1999/09/01,11450,11450,11370,11430
1999/09/02,11470,11470,11370,11370
1999/09/03,11320,11320,11270,11300
1999/09/06,11270,11270,11040,11100
1999/09/07,11100,11330,11100,11260
1999/09/08,11280,11340,11280,11340
1999/09/09,11360,11360,11280,11360
1999/09/10,11360,11440,11360,11380
1999/09/13,11380,11540,11380,11540
1999/09/14,11620,11720,11610,11640
1999/09/16,11640,11730,11610,11730
1999/09/17,11590,11590,11480,11480
1999/09/20,11360,11490,11360,11470
1999/09/21,11660,11660,11620,11640
1999/09/22,11670,11710,11660,11680
1999/09/24,11740,11740,11600,11600
1999/09/27,11370,11420,11360,11420
1999/09/28,11490,11490,11400,11470
1999/09/29,11530,11530,11430,11430
1999/09/30,11360,11400,11360,11390
1999/10/01,11300,11420,11300,11420
1999/10/04,11290,11420,11290,11400
1999/10/05,11380,11490,11380,11490
1999/10/06,11490,11560,11490,11560
1999/10/07,11600,11700,11600,11620
1999/10/08,11580,11580,11530,11530
1999/10/12,11550,11580,11550,11580
1999/10/13,11580,11620,11570,11620
1999/10/14,11570,11580,11460,11460
1999/10/15,11450,11450,11410,11430
1999/10/18,11460,11460,11460,11460
1999/10/19,11440,11440,11410,11410
1999/10/20,11400,11480,11400,11480
1999/10/21,11480,11620,11480,11620
1999/10/22,11610,11610,11590,11600
1999/10/25,11650,11860,11650,11820
1999/10/26,11880,12010,11870,11870
1999/10/27,11880,11910,11880,11910
1999/10/28,11970,12020,11970,11990
1999/10/29,11990,11990,11930,11960
1999/11/01,11960,11990,11960,11990
1999/11/02,12010,12060,12010,12060
1999/11/04,12080,12090,12080,12080
1999/11/05,12080,12080,12010,12010
1999/11/08,12000,12000,11940,11940
1999/11/09,11930,11930,11850,11850
1999/11/10,11800,11800,11690,11740
1999/11/11,11740,11740,11680,11680
1999/11/12,11680,11700,11680,11700
1999/11/15,11700,11700,11700,11700
1999/11/16,11710,11710,11610,11670
1999/11/17,11660,11720,11660,11720
1999/11/18,11720,11750,11720,11730
1999/11/19,11740,11740,11740,11740
1999/11/22,11750,11920,11750,11920
1999/11/24,11950,11990,11940,11940
1999/11/25,11900,12010,11900,12010
1999/11/26,12050,12100,12050,12100
1999/11/29,12110,12140,12110,12140
1999/11/30,12160,12210,12160,12180
1999/12/01,12190,12210,12190,12210
1999/12/02,12250,12280,12250,12270
1999/12/03,12260,12260,12210,12210
1999/12/06,12210,12230,12210,12230
1999/12/07,12230,12230,12230,12230
1999/12/08,12280,12310,12280,12310
1999/12/09,12340,12410,12340,12410
1999/12/10,12410,12410,12400,12410
1999/12/13,12410,12410,12400,12410
1999/12/14,12440,12440,12420,12430
1999/12/15,12440,12520,12440,12520
1999/12/16,12560,12590,12560,12590
1999/12/17,12590,12590,12460,12460
1999/12/20,12460,12460,12420,12420
1999/12/21,12420,12420,12170,12170
