1998/11/26,10980,11310,10980,11230
1998/11/27,11250,11370,11140,11150
1998/11/30,11200,11350,11190,11350
1998/12/01,11370,11370,11120,11120
1998/12/02,11170,11260,11130,11190
1998/12/03,11080,11200,11080,11190
1998/12/04,11120,11240,11070,11180
1998/12/07,11310,11310,11250,11280
1998/12/08,11260,11310,11210,11230
1998/12/09,11220,11220,10990,11000
1998/12/10,11000,11170,10790,10790
1998/12/11,10810,10930,10810,10930
1998/12/14,11010,11110,11010,11110
1998/12/15,10970,11170,10970,11170
1998/12/16,11030,11160,11030,11090
1998/12/17,11210,11210,11060,11060
1998/12/18,11070,11090,11070,11090
1998/12/21,11070,11140,11000,11130
1998/12/22,11140,11360,11140,11290
1998/12/24,11170,11320,11130,11320
1998/12/25,11290,11290,11000,11090
1998/12/28,10860,10970,10780,10970
1999/01/04,10820,10820,10820,10820
1999/01/05,10870,10870,10710,10750
1999/01/06,10750,10910,10720,10870
1999/01/07,11100,11100,10960,10960
1999/01/08,10960,11050,10920,11000
1999/01/11,11120,11240,11110,11120
1999/01/12,11150,11190,11150,11160
1999/01/13,11140,11270,11130,11270
1999/01/14,11260,11260,11100,11170
1999/01/18,11160,11160,11080,11140
1999/01/19,11170,11290,11170,11260
1999/01/20,11250,11320,11210,11250
1999/01/21,11250,11260,11190,11260
1999/01/22,11270,11270,11030,11110
1999/01/25,11110,11220,11110,11220
1999/01/26,11200,11200,11090,11090
1999/01/27,11090,11140,11090,11140
1999/01/28,11160,11290,11120,11150
1999/01/29,11150,11200,11140,11140
1999/02/01,11140,11140,11140,11140
1999/02/02,11010,11040,11010,11040
1999/02/03,11030,11130,11030,11050
1999/02/04,11060,11120,11040,11040
1999/02/05,11040,11040,10940,10940
1999/02/08,10810,10930,10800,10810
1999/02/09,10810,10830,10700,10800
1999/02/10,10800,10920,10800,10920
1999/02/12,10920,10950,10920,10950
1999/02/15,10950,10980,10950,10950
1999/02/16,10950,10950,10820,10930
1999/02/17,10880,10880,10710,10710
1999/02/18,10710,10710,10500,10680
1999/02/19,10680,10680,10580,10630
1999/02/22,10630,10730,10630,10710
1999/02/23,10630,10700,10500,10700
1999/02/24,10700,10780,10690,10780
1999/02/25,10770,10820,10760,10820
1999/02/26,10820,10820,10630,10800
1999/03/01,10800,10800,10450,10450
1999/03/02,10450,10450,10150,10150
1999/03/03,9940,10280,9940,10280
1999/03/04,10280,10450,10280,10370
1999/03/05,10390,10460,10390,10400
1999/03/08,10400,10430,10240,10310
1999/03/09,10130,10250,10130,10250
1999/03/10,10250,10250,10140,10160
1999/03/11,10160,10160,10160,10160
1999/03/12,10160,10320,10160,10320
1999/03/15,10240,10290,10240,10290
1999/03/16,10290,10310,10290,10310
1999/03/17,10310,10410,10310,10410
1999/03/18,10410,10410,10340,10340
1999/03/19,10340,10530,10340,10530
1999/03/23,10530,10720,10530,10720
1999/03/24,10720,10720,10720,10720
1999/03/25,10720,10720,10720,10720
1999/03/26,10720,10910,10720,10910
1999/03/29,11060,11060,11060,11060
1999/03/30,11060,11060,11060,11060
1999/03/31,11060,11060,11060,11060
1999/04/01,11060,11200,11060,11200
1999/04/02,11290,11290,11200,11280
1999/04/05,11350,11520,11350,11520
1999/04/06,11540,11600,11540,11590
1999/04/07,11590,11700,11580,11700
1999/04/08,11700,11870,11700,11800
1999/04/09,11800,11860,11800,11860
1999/04/12,11860,11860,11860,11860
1999/04/13,11860,11860,11800,11800
1999/04/14,11800,11900,11800,11900
1999/04/15,12020,12060,12020,12060
1999/04/16,12060,12060,12060,12060
1999/04/19,12060,12060,12060,12060
1999/04/20,12060,12060,12060,12060
1999/04/21,12060,12060,12060,12060
1999/04/22,12060,12060,12060,12060
1999/04/23,12060,12060,12060,12060
1999/04/26,12060,12250,12060,12250
1999/04/27,12250,12310,12170,12310
1999/04/28,12310,12310,12310,12310
1999/04/30,12310,12310,12310,12310
1999/05/06,12310,12310,12310,12310
1999/05/07,12410,12600,12410,12600
1999/05/10,12600,12600,12600,12600
1999/05/11,12600,12600,12580,12580
1999/05/12,12660,12710,12660,12710
1999/05/13,12710,12760,12710,12760
1999/05/14,12760,13100,12760,13030
1999/05/17,13030,13500,13030,13500
1999/05/18,13450,13450,13450,13450
1999/05/19,13450,13450,13450,13450
1999/05/20,13450,13450,13450,13450
1999/05/21,13450,13450,13450,13450
1999/05/24,13450,13450,13450,13450
1999/05/25,13450,13450,13450,13450
1999/05/26,13450,13450,13140,13140
