1998/09/01,144.5,144.5,144.5,144.5
1998/09/02,144.5,144.5,144.5,144.5
1998/09/03,144.5,144.5,144.5,144.5
1998/09/04,144.5,144.5,144.5,144.5
1998/09/07,144.5,144.5,144.5,144.5
1998/09/08,144.5,144.5,144.5,144.5
1998/09/09,144.5,144.5,144.5,144.5
1998/09/10,144.5,144.5,144.5,144.5
1998/09/11,144.5,144.5,144.5,144.5
1998/09/14,144.5,144.5,144.5,144.5
1998/09/16,144.5,144.5,144.5,144.5
1998/09/17,144.5,144.5,144.5,144.5
1998/09/18,144.5,144.5,144.5,144.5
1998/09/21,144.5,144.5,144.5,144.5
1998/09/22,144.5,144.5,144.5,144.5
1998/09/24,144.5,144.5,144.5,144.5
1998/09/25,144.5,144.5,144.5,144.5
1998/09/28,144.5,144.5,144.5,144.5
1998/09/29,144.5,144.5,144.5,144.5
1998/09/30,144.5,144.5,144.5,144.5
1998/10/01,144.5,144.5,144.5,144.5
1998/10/02,144.5,144.5,144.5,144.5
1998/10/05,144.5,144.5,144.5,144.5
1998/10/06,144.5,144.5,144.5,144.5
1998/10/07,142.5,142.5,142.5,142.5
1998/10/08,142.5,142.5,142.5,142.5
1998/10/09,142.5,142.5,142.5,142.5
1998/10/12,142.5,142.5,142.5,142.5
1998/10/13,142.5,142.5,142.5,142.5
1998/10/14,142.5,142.5,142.5,142.5
1998/10/15,142.5,142.5,142.5,142.5
1998/10/16,142.5,142.5,142.5,142.5
1998/10/19,142.5,142.5,142.5,142.5
1998/10/20,142.5,142.5,142.5,142.5
1998/10/21,142.5,142.5,142.5,142.5
1998/10/22,142.5,142.5,142.5,142.5
1998/10/23,142.5,142.5,142.5,142.5
1998/10/26,142.5,142.5,142.5,142.5
1998/10/27,142.5,142.5,142.5,142.5
1998/10/28,142.5,142.5,142.5,142.5
1998/10/29,142.5,142.5,142.5,142.5
1998/10/30,142.5,142.5,142.5,142.5
1998/11/02,142.5,142.5,142.5,142.5
1998/11/04,142.5,142.5,142.5,142.5
1998/11/05,142.5,142.5,142.5,142.5
1998/11/06,141,141,141,141
1998/11/09,141,141,141,141
1998/11/10,141,141,141,141
1998/11/11,141,141,141,141
1998/11/12,141,141,141,141
1998/11/13,141,141,141,141
1998/11/16,141,141,141,141
1998/11/17,141,141,141,141
1998/11/18,141,141,141,141
1998/11/19,141,141,141,141
1998/11/20,141,141,141,141
1998/11/24,141,141,141,141
1998/11/25,141,141,141,141
1998/11/26,141,141,141,141
1998/11/27,141,141,141,141
1998/11/30,141,141,141,141
1998/12/01,140,140,140,140
1998/12/02,140,140,140,140
1998/12/03,140,140,140,140
1998/12/04,140,140,140,140
1998/12/07,140,140,140,140
1998/12/08,140,140,140,140
1998/12/09,140,140,140,140
1998/12/10,140,140,140,140
1998/12/11,140,140,140,140
1998/12/14,140,140,140,140
1998/12/15,140,140,140,140
1998/12/16,140,140,140,140
1998/12/17,140,140,140,140
1998/12/18,140,140,140,140
1998/12/21,140,140,140,140
1998/12/22,140,140,140,140
1998/12/24,140,140,140,140
1998/12/25,140,140,140,140
1998/12/28,140,140,140,140
1999/01/04,140,140,140,140
1999/01/05,140,140,140,140
1999/01/06,140,140,140,140
1999/01/07,140,140,140,140
1999/01/08,140,140,140,140
1999/01/11,138,138,138,138
1999/01/12,138,138,138,138
1999/01/13,138,138,138,138
1999/01/14,138,138,138,138
1999/01/18,138,138,138,138
1999/01/19,138,138,138,138
1999/01/20,138,138,138,138
1999/01/21,138,138,138,138
1999/01/22,138,138,138,138
1999/01/25,138,138,138,138
1999/01/27,138,138,138,138
1999/01/28,138,138,138,138
1999/01/29,138,138,138,138
1999/02/01,138,138,138,138
1999/02/02,138,138,138,138
1999/02/03,138,138,138,138
1999/02/04,138,138,138,138
1999/02/05,138,138,138,138
1999/02/08,138,138,138,138
1999/02/09,138,138,138,138
1999/02/10,138,138,138,138
1999/02/12,138,138,138,138
1999/02/15,138,138,138,138
1999/02/16,138,138,138,138
1999/02/17,138,138,138,138
1999/02/18,138,138,138,138
1999/02/19,138,138,138,138
1999/02/22,138,138,138,138
1999/02/23,138,138,138,138
