1998/02/02,32320,32320,32140,32140
1998/02/03,32080,32460,32080,32270
1998/02/04,32220,32610,32220,32600
1998/02/05,32080,32080,31900,31900
1998/02/06,31420,31420,31220,31220
1998/02/09,30970,30970,30270,30370
1998/02/10,30470,30470,30370,30470
1998/02/12,30770,30830,30680,30830
1998/02/13,31030,31370,31030,31350
1998/02/16,31460,31490,31430,31450
1998/02/17,31460,31460,31150,31200
1998/02/18,30700,30790,30650,30650
1998/02/19,30490,30900,30490,30900
1998/02/20,31000,31050,30810,30960
1998/02/23,31030,31290,31000,31020
1998/02/24,30030,30030,30020,30020
1998/02/25,30120,30120,30000,30010
1998/02/26,30510,30510,30360,30360
1998/02/27,30030,30230,30030,30170
1998/03/02,30560,30560,30360,30380
1998/03/03,30780,30780,30550,30600
1998/03/04,30600,30600,30500,30550
1998/03/05,30700,30760,30680,30680
1998/03/06,30670,30690,30490,30690
1998/03/09,30670,30770,30580,30770
1998/03/10,30550,30550,30300,30550
1998/03/11,30080,30520,30080,30520
1998/03/12,30670,30670,30500,30500
1998/03/13,30400,30430,30370,30430
1998/03/16,30670,30940,30670,30910
1998/03/17,31410,31530,31160,31530
1998/03/18,31760,31760,31400,31400
1998/03/19,31310,31420,31310,31320
1998/03/20,31310,31310,31030,31150
1998/03/23,31090,31340,30970,31340
1998/03/24,31440,31470,31430,31470
1998/03/25,31650,31650,31190,31190
1998/03/26,30970,31220,30970,31030
1998/03/27,30900,31330,30900,31170
1998/03/30,31320,31360,31240,31360
1998/03/31,31640,31640,31430,31560
1998/04/01,31910,32080,31670,32080
1998/04/02,31980,32020,31950,31950
1998/04/03,32040,32330,31980,32320
1998/04/06,32300,32300,32040,32150
1998/04/07,32000,32000,31690,31690
1998/04/08,31450,31500,31380,31450
1998/04/09,30990,31180,30990,31030
1998/04/10,31190,31340,31190,31190
1998/04/13,31070,31150,30970,31150
1998/04/14,30720,30850,30720,30850
1998/04/15,30890,30890,30530,30690
1998/04/16,30690,30850,30690,30800
1998/04/17,30550,30600,30530,30540
1998/04/20,30440,30440,30310,30350
1998/04/21,30480,30590,30480,30590
1998/04/22,30860,30920,30810,30820
1998/04/23,30670,30670,30520,30620
1998/04/24,30540,30560,30490,30560
1998/04/27,30730,31000,30730,30930
1998/04/28,30750,30750,30550,30550
1998/04/30,29990,30090,29910,30090
1998/05/01,30320,30320,29910,29910
1998/05/06,29890,30150,29890,30110
1998/05/07,30840,30900,30770,30900
1998/05/08,30960,30960,30820,30820
1998/05/11,30880,30920,30880,30910
1998/05/12,30960,31030,30960,31000
1998/05/13,31330,31480,31330,31360
1998/05/14,31110,31230,30990,31230
1998/05/15,31250,31350,31250,31350
1998/05/18,31240,31530,31240,31530
1998/05/19,31380,31470,31380,31390
1998/05/20,31160,31340,31050,31340
1998/05/21,31340,31390,31290,31390
1998/05/22,31340,31690,31310,31690
1998/05/25,31590,31740,31570,31740
1998/05/26,31780,31780,31540,31590
1998/05/27,31040,31130,31040,31090
1998/05/28,30570,30670,30570,30670
1998/05/29,30730,30730,30570,30600
1998/06/01,30590,30600,30500,30600
1998/06/02,30100,30320,30100,30320
1998/06/03,30600,30800,30600,30800
1998/06/04,30650,30650,30540,30590
1998/06/05,30360,30590,30360,30590
1998/06/08,30500,30620,30500,30610
1998/06/09,30290,30300,30280,30280
1998/06/10,29900,30060,29880,30060
1998/06/11,29950,29970,29820,29970
1998/06/12,30620,30620,30080,30080
1998/06/15,30100,30380,30050,30380
1998/06/16,30630,30630,30220,30270
1998/06/17,30120,30320,30120,30270
1998/06/18,30080,30080,29740,29910
1998/06/19,29860,30040,29860,30040
1998/06/22,30140,30140,29960,30060
1998/06/23,30010,30010,29780,29780
1998/06/24,30110,30220,29970,30220
1998/06/25,30420,30420,30300,30340
1998/06/26,30770,31130,30770,31130
1998/06/29,31830,31830,31460,31610
1998/06/30,31810,31810,31570,31580
1998/07/01,31030,31160,30890,30890
1998/07/02,30740,30740,30670,30700
1998/07/03,31080,31180,30960,30960
1998/07/06,31080,31260,31080,31260
1998/07/07,31030,31200,31030,31200
1998/07/08,30820,30820,30700,30730
1998/07/09,30730,30810,30710,30810
1998/07/10,30860,30930,30820,30820
1998/07/13,31550,31550,31340,31340
1998/07/14,31340,31340,31250,31250
1998/07/15,31010,31220,31010,31190
1998/07/16,31060,31220,31060,31090
1998/07/17,31220,31250,31140,31250
1998/07/21,31650,31740,31520,31720
1998/07/22,31320,31330,31320,31330
1998/07/23,31360,31410,31310,31410
1998/07/24,31510,31510,31370,31370
1998/07/27,31070,31250,31070,31250
1998/07/28,31380,31380,31170,31170
1998/07/29,31200,31220,31170,31220
1998/07/30,31220,31230,31120,31150
1998/07/31,31560,31700,31560,31620
1998/08/03,31620,31710,31610,31710
1998/08/04,31760,31760,31660,31690
1998/08/05,31240,31320,31240,31320
1998/08/06,31370,31840,31370,31840
1998/08/07,31890,32310,31890,32310
1998/08/10,32430,32610,32430,32510
1998/08/11,32510,32690,32460,32690
1998/08/12,32610,32610,31960,32190
1998/08/13,31760,32020,31760,32020
1998/08/14,31820,31870,31790,31790
1998/08/17,31660,31920,31660,31920
1998/08/18,31870,31870,31690,31700
1998/08/19,31550,31580,31400,31580
1998/08/20,31480,31480,31130,31130
1998/08/21,31000,31100,30940,30940
1998/08/24,30790,30790,30640,30640
1998/08/25,30140,30140,29970,29970
1998/08/26,30080,30080,30010,30060
1998/08/27,29580,29580,29060,29060
1998/08/28,28530,28530,28060,28180
1998/08/31,28280,28280,28060,28260
1998/09/01,27860,27860,27530,27530
1998/09/02,26970,27370,26970,27370
1998/09/03,28050,28050,27180,27180
1998/09/04,26620,26780,26510,26720
1998/09/07,26470,26470,25870,25870
1998/09/08,25970,26200,25970,26030
1998/09/09,25480,25620,25480,25550
1998/09/10,25630,25870,25630,25830
1998/09/11,25330,25350,24830,24930
1998/09/14,25430,25430,24830,24930
1998/09/16,25380,25430,25340,25420
1998/09/17,25750,26050,25720,26050
1998/09/18,25050,25170,25050,25050
1998/09/21,24700,24700,24080,24210
1998/09/22,24700,25090,24700,25000
1998/09/24,25380,25580,25380,25450
1998/09/25,24900,25100,24900,24980
1998/09/28,25410,25410,24960,24960
1998/09/29,24860,24910,24810,24880
1998/09/30,25080,25290,25080,25240
1998/10/01,25470,25850,25470,25750
1998/10/02,25550,25550,25370,25370
1998/10/05,25140,25140,24740,24740
1998/10/06,24660,24660,24340,24340
1998/10/07,23610,23650,23570,23570
1998/10/08,22770,22770,22770,22770
1998/10/09,21840,21840,21470,21470
1998/10/12,22350,22350,21510,21510
1998/10/13,22060,22310,22060,22310
1998/10/14,22460,22510,22400,22400
1998/10/15,22550,22600,22450,22450
1998/10/16,22170,22170,22000,22000
1998/10/19,22100,22100,21870,21870
1998/10/20,21740,21740,21590,21590
1998/10/21,21820,21960,21820,21960
1998/10/22,21960,22260,21960,22110
1998/10/23,22350,22600,22350,22500
1998/10/26,22470,22470,22440,22460
1998/10/27,22470,22540,22460,22540
1998/10/28,22390,22390,21960,22080
1998/10/29,22410,22460,22220,22220
1998/10/30,22240,22240,21930,22030
1998/11/02,21930,21930,21870,21900
1998/11/04,22050,22390,22050,22310
1998/11/05,22760,23040,22760,22930
1998/11/06,22930,23010,22880,22930
1998/11/09,23120,23150,23050,23150
1998/11/10,23430,23710,23430,23540
1998/11/11,23720,24020,23510,23510
1998/11/12,24310,24310,24310,24310
1998/11/13,24440,24740,24390,24390
1998/11/16,24470,24600,24370,24600
1998/11/17,24300,24410,24300,24330
1998/11/18,24680,24790,24680,24790
1998/11/19,25090,25090,24860,24860
1998/11/20,24410,24410,24070,24070
1998/11/24,24020,24020,23970,23970
1998/11/25,23700,23700,23500,23500
1998/11/26,23980,23980,23750,23780
1998/11/27,23910,23910,23610,23610
1998/11/30,23820,23920,23820,23870
1998/12/01,23870,23870,23720,23720
1998/12/02,23670,23670,23570,23570
1998/12/03,23220,23220,22970,22970
1998/12/04,22770,22770,22770,22770
1998/12/07,22820,22820,22220,22220
1998/12/08,22020,22020,21520,21520
1998/12/09,21520,21520,20720,20720
1998/12/10,20720,21470,20720,21470
1998/12/11,21470,21470,21120,21120
1998/12/14,20970,20970,20470,20470
1998/12/15,20170,20570,20120,20570
1998/12/16,20570,21120,20570,20920
1998/12/17,20920,20920,20620,20620
1998/12/18,20620,20620,19970,19970
1998/12/21,19320,19520,19320,19520
1998/12/22,19770,19880,19720,19880
1998/12/24,19530,19550,19530,19550
1998/12/25,19550,19550,19550,19550
1998/12/28,19550,19700,19550,19700
1999/01/04,19450,19450,19400,19400
1999/01/05,19600,19600,19600,19600
1999/01/06,21950,21950,21300,21300
1999/01/07,22150,22150,21000,21000
1999/01/08,20850,21200,20850,21150
1999/01/11,20900,20900,20900,20900
1999/01/12,20700,20700,20700,20700
1999/01/13,20650,20650,20400,20400
1999/01/14,20400,20500,20400,20450
1999/01/18,20000,20000,20000,20000
1999/01/19,20000,20000,20000,20000
1999/01/20,18950,18950,18850,18900
1999/01/21,18500,18600,18500,18550
1999/01/22,18500,18500,18000,18000
1999/01/25,17450,17700,17450,17700
1999/01/26,17550,17550,17450,17450
1999/01/27,17050,17050,16800,16850
1999/01/28,16850,16900,16850,16900
1999/01/29,16650,16650,16650,16650
