1999/06/28,185,185,185,185
1999/06/29,185,185,184.1,184.1
1999/06/30,184.1,186.9,184.1,186.9
1999/07/01,184.5,185,184.2,185
1999/07/02,185,186.5,185,185.4
1999/07/05,185.5,185.5,184.8,184.8
1999/07/06,184.7,187,184.7,186.9
1999/07/07,186.9,186.9,184.7,186.8
1999/07/08,186.8,186.8,185.2,185.2
1999/07/09,186.5,186.5,184.6,184.6
1999/07/12,184.6,185.1,184.6,185.1
1999/07/13,184.6,184.7,184.2,184.3
1999/07/14,184.5,185,184.5,185
1999/07/15,185,185,184.9,184.9
1999/07/16,185,185.2,185,185.1
1999/07/19,185.1,185.1,185.1,185.1
1999/07/21,185.1,185.1,184.6,184.6
1999/07/22,184.6,185.3,184.6,185
1999/07/23,184.6,184.6,184.3,184.5
1999/07/26,186.2,186.2,184.8,185.5
1999/07/27,184.3,184.3,184,184
1999/07/28,183.9,183.9,182.4,182.5
1999/07/29,182.2,182.2,181,181
1999/07/30,182,182,179.5,180.5
1999/08/02,180.4,180.4,179,180
1999/08/03,180.6,181.1,180.4,180.4
1999/08/04,180.3,180.9,180.3,180.9
1999/08/05,180,180,178.5,178.5
1999/08/06,179.5,179.5,177.5,177.5
1999/08/09,177.6,178.8,177.6,178.7
1999/08/10,177.6,177.9,177.6,177.7
1999/08/11,177.7,177.7,176.6,176.7
1999/08/12,176.6,177.7,176.6,177.7
1999/08/13,176.9,177,176,176
1999/08/16,176.2,176.3,175.6,175.6
1999/08/17,174.8,174.8,173.7,173.7
1999/08/18,173.2,173.2,171.5,172
1999/08/19,170.5,172.3,170.5,171.6
1999/08/20,172.3,172.3,171.9,172
1999/08/23,172,172.6,172,172.6
1999/08/24,172.1,172.1,172,172.1
1999/08/25,171.4,171.4,169.9,169.9
1999/08/26,170.3,170.3,169.2,169.2
1999/08/27,169.5,169.5,169.5,169.5
1999/08/30,169.5,170.1,169.5,170.1
1999/08/31,170.1,170.1,169.9,169.9
1999/09/01,169.9,169.9,167.6,167.6
1999/09/02,165.4,166,164.2,164.9
1999/09/03,166,170.1,166,170
1999/09/06,169.2,169.2,168.4,168.4
1999/09/07,168.4,169.1,168.4,169.1
1999/09/08,170,170.3,169,169
1999/09/09,168.3,168.8,168.3,168.8
1999/09/10,165.8,167.1,165.3,165.3
1999/09/13,165,166.9,163.5,163.5
1999/09/14,162.6,167,162.6,165.7
1999/09/16,164.5,164.5,163,163
1999/09/17,163,164.4,163,164.4
1999/09/20,165.6,166.9,165.6,166.9
1999/09/21,166.2,166.2,166,166
1999/09/22,165,165,164.5,164.5
1999/09/24,164,164,164,164
1999/09/27,165.1,165.1,164.5,164.8
1999/09/28,165.1,165.7,164.9,164.9
1999/09/29,164.9,165.3,164.9,165.3
1999/09/30,165.3,165.3,165.3,165.3
1999/10/01,165.3,165.3,164.9,164.9
1999/10/04,164.7,164.7,163.3,163.3
1999/10/05,163,163,162.7,163
1999/10/06,163,163,163,163
1999/10/07,163,163,163,163
1999/10/08,163,163,163,163
1999/10/12,162.7,162.7,162.2,162.2
1999/10/13,161.5,161.5,160.8,161
1999/10/14,160.6,163,160.3,163
1999/10/15,163,163,162.3,162.3
1999/10/18,162.3,162.3,162.3,162.3
1999/10/19,162.3,162.9,162.3,162.9
1999/10/20,163.3,163.3,163.3,163.3
1999/10/21,163.6,167.6,163.6,166.5
1999/10/22,165,165,162.8,162.8
1999/10/25,162.8,162.8,162.8,162.8
1999/10/26,162.8,162.8,161.6,161.6
1999/10/27,161,161,160.5,160.5
1999/10/28,160.5,160.5,158.6,158.6
1999/10/29,158.6,158.6,158.5,158.5
1999/11/01,158.5,158.5,158.5,158.5
1999/11/02,158.5,158.5,158.1,158.1
1999/11/04,158.1,158.1,158.1,158.1
1999/11/05,158.1,158.1,158.1,158.1
1999/11/08,158.1,158.1,158.1,158.1
1999/11/09,158.1,158.1,158.1,158.1
1999/11/10,158.1,158.1,158.1,158.1
1999/11/11,158,158,158,158
1999/11/12,158,158,158,158
1999/11/15,158,158,158,158
1999/11/16,158,158,158,158
1999/11/17,158,158,157.7,157.7
1999/11/18,157.7,157.7,157.6,157.6
1999/11/19,157.6,157.6,157.2,157.2
1999/11/22,157.2,159.6,157.2,159.6
1999/11/24,159.6,159.6,158.9,158.9
1999/11/25,158.9,158.9,158.9,158.9
1999/11/26,158.9,158.9,158.9,158.9
1999/11/29,158.9,158.9,158.9,158.9
1999/11/30,160.5,160.5,158.3,158.3
1999/12/01,158.3,158.3,158.3,158.3
1999/12/02,158.3,158.9,158.3,158.9
1999/12/03,158.9,158.9,158.9,158.9
1999/12/06,158.9,158.9,158.5,158.5
1999/12/07,158.2,158.2,158,158
1999/12/08,157.2,157.2,157.2,157.2
1999/12/09,157.2,157.3,157.2,157.3
1999/12/10,157.3,157.6,157.3,157.6
1999/12/13,157.6,157.6,157.6,157.6
1999/12/14,157.6,158.1,157.6,158.1
1999/12/15,158.1,158.1,158.1,158.1
1999/12/16,158.6,158.8,158.6,158.8
1999/12/17,158.8,158.8,158.8,158.8
1999/12/20,163.4,163.4,159,159
