1999/05/27,184.1,184.3,184.1,184.3
1999/05/28,184.3,185,184.3,185
1999/05/31,185.5,186.9,185.5,186.9
1999/06/01,186.8,186.8,186.2,186.2
1999/06/02,186.2,186.7,186.2,186.2
1999/06/03,187.4,187.4,185.1,185.1
1999/06/04,187.6,187.6,186.6,186.9
1999/06/07,187.8,187.8,186.5,186.5
1999/06/08,187.6,188.5,186,188.5
1999/06/09,187.7,187.7,186.1,186.1
1999/06/10,185.7,187.3,185.7,187.2
1999/06/11,186.7,186.7,185.7,185.7
1999/06/14,185.7,187.8,185.5,185.5
1999/06/15,185.5,187.4,185.3,187.4
1999/06/16,187.4,187.8,187.3,187.8
1999/06/17,186.7,186.7,185.3,185.3
1999/06/18,185.2,187.6,185.2,187.6
1999/06/21,186.4,186.4,185.4,186.4
1999/06/22,186.4,187.2,186,187.2
1999/06/23,187.8,188,186,186
1999/06/24,185.6,185.6,185,185
1999/06/25,185,185,185,185
1999/06/28,185,185,185,185
1999/06/29,184.9,184.9,184.1,184.1
1999/06/30,184.1,186,184.1,186
1999/07/01,185.9,185.9,184.5,184.5
1999/07/02,184.5,186,184.5,184.9
1999/07/05,185,185.5,185,185.5
1999/07/06,185,186.1,185,186.1
1999/07/07,186.1,186.9,185.4,186.9
1999/07/08,186.9,186.9,185.3,185.3
1999/07/09,185.2,186.5,185.2,185.8
1999/07/12,184.8,186.4,184.8,186.4
1999/07/13,185,185.1,184,184
1999/07/14,184.2,184.9,184.2,184.9
1999/07/15,184.9,184.9,184.7,184.7
1999/07/16,185.4,185.6,185.4,185.5
1999/07/19,185.5,185.5,185.5,185.5
1999/07/21,185.5,185.5,184.7,184.7
1999/07/22,184.7,185.4,184.7,185
1999/07/23,184.5,184.5,184,184.2
1999/07/26,185.9,185.9,184.5,184.6
1999/07/27,183.4,183.5,183.4,183.5
1999/07/28,183.5,183.5,182,183
1999/07/29,182.7,182.7,180.2,180.2
1999/07/30,181.2,181.2,178.6,179.4
1999/08/02,179.3,179.4,178.8,178.8
1999/08/03,179.4,180.2,179.4,180.2
1999/08/04,179.7,180.1,179.7,180.1
1999/08/05,180.1,180.1,179.1,179.1
1999/08/06,179.3,179.3,177.9,177.9
1999/08/09,178,178,177.1,177.8
1999/08/10,176.7,176.7,176.5,176.5
1999/08/11,176.5,176.5,176.1,176.1
1999/08/12,176,176.8,176,176.8
1999/08/13,176,176.1,176,176.1
1999/08/16,176.1,176.2,175.8,175.8
1999/08/17,174.5,174.5,173.5,173.7
1999/08/18,173.6,173.6,172,172.2
1999/08/19,171.1,172.9,171.1,172.2
1999/08/20,172.9,172.9,172,172
1999/08/23,172,172.6,172,172.6
1999/08/24,172.1,172.2,171.9,172.2
1999/08/25,171.5,171.5,169,169
1999/08/26,169.4,169.4,169,169
1999/08/27,169.2,169.2,169.2,169.2
1999/08/30,169.2,169.6,169.2,169.6
1999/08/31,169.6,169.6,168.7,168.7
1999/09/01,168.7,168.7,168.7,168.7
1999/09/02,166.5,166.5,160.7,161.4
1999/09/03,161.4,167.2,161.4,167.2
1999/09/06,166.4,166.4,166.4,166.4
1999/09/07,166.4,166.9,166.4,166.9
1999/09/08,168.8,169.1,168.8,169.1
1999/09/09,168.4,168.5,168,168.5
1999/09/10,165.1,166.4,165.1,165.3
1999/09/13,164.8,164.8,164.3,164.3
1999/09/14,163.4,163.4,162.9,162.9
1999/09/16,162.9,163.8,162.9,163.8
1999/09/17,163.8,163.8,163.8,163.8
1999/09/20,164.6,165.2,164.6,165.2
1999/09/21,165.2,165.2,165.2,165.2
1999/09/22,164.9,164.9,164.4,164.4
1999/09/24,163.5,163.5,163.3,163.3
1999/09/27,163.3,163.3,162.7,163
1999/09/28,163.3,163.3,163.3,163.3
1999/09/29,163.3,163.3,163.3,163.3
1999/09/30,163.3,163.3,163.3,163.3
1999/10/01,163.3,163.3,163.3,163.3
1999/10/04,163.2,163.2,162.5,162.5
1999/10/05,162.5,162.5,162.2,162.2
1999/10/06,162.2,162.2,162.2,162.2
1999/10/07,162.2,162.2,162.2,162.2
1999/10/08,162.2,162.2,162.2,162.2
1999/10/12,161.9,161.9,161.4,161.4
1999/10/13,160.7,160.7,159.7,159.7
1999/10/14,159.3,159.3,158.9,158.9
1999/10/15,158.9,158.9,158.8,158.8
1999/10/18,158.8,158.8,158.8,158.8
1999/10/19,158.8,159.4,158.8,159.4
1999/10/20,159.8,159.8,159.8,159.8
1999/10/21,160.1,164.9,160.1,164.9
1999/10/22,164.9,164.9,163,163
1999/10/25,163,163,163,163
1999/10/26,163,163,161,161
1999/10/27,160.4,160.4,159.9,159.9
1999/10/28,159.9,159.9,158,158
1999/10/29,157.5,157.5,157.5,157.5
1999/11/01,157.5,157.5,157.5,157.5
1999/11/02,157.5,157.5,157.5,157.5
1999/11/04,157.5,157.5,157.5,157.5
1999/11/05,157.5,157.5,157.5,157.5
1999/11/08,157.5,157.5,157.5,157.5
1999/11/09,157.5,157.5,157.5,157.5
1999/11/10,157.5,157.5,157.5,157.5
1999/11/11,157.5,157.5,157.5,157.5
1999/11/12,157.5,157.5,157.5,157.5
1999/11/15,157.5,157.5,157.5,157.5
1999/11/16,157.5,157.5,157.5,157.5
1999/11/17,157.5,157.5,157.5,157.5
1999/11/18,157.5,157.5,157.4,157.4
1999/11/19,157.4,157.4,157,157
1999/11/22,157,157,157,157
1999/11/24,157,160.6,157,160.6
1999/11/25,160.3,160.3,158.1,158.1
