1999/01/19,820,826,820,826
1999/01/20,826,833,790,790
1999/01/21,791,811,791,800
1999/01/22,809,823,809,822
1999/01/25,823,836,823,825
1999/01/26,800,800,783,783
1999/01/27,785,839,785,830
1999/01/28,825,825,787,787
1999/01/29,762,762,733,733
1999/02/01,736,750,736,747
1999/02/02,745,745,726,726
1999/02/03,723,723,712,712
1999/02/04,727,748,727,748
1999/02/05,731,731,701,701
1999/02/08,710,720,710,710
1999/02/09,710,710,705,710
1999/02/10,699,700,688,700
1999/02/12,705,705,659,659
1999/02/15,660,680,660,680
1999/02/16,705,731,705,731
1999/02/17,737,744,737,744
1999/02/18,750,758,739,739
1999/02/19,715,715,707,707
1999/02/22,684,700,684,691
1999/02/23,691,696,691,693
1999/02/24,696,700,688,693
1999/02/25,701,703,699,703
1999/02/26,683,683,660,660
1999/03/01,664,664,659,660
1999/03/02,667,709,667,709
1999/03/03,713,713,700,700
1999/03/04,699,700,691,699
1999/03/05,699,726,699,726
1999/03/08,746,746,702,702
1999/03/09,730,730,708,720
1999/03/10,710,711,708,711
1999/03/11,699,703,699,703
1999/03/12,719,736,719,736
1999/03/15,736,736,709,709
1999/03/16,706,710,706,710
1999/03/17,711,711,703,703
1999/03/18,717,733,717,730
1999/03/19,719,719,715,716
1999/03/23,725,729,714,725
1999/03/24,727,772,727,772
1999/03/25,760,769,753,753
1999/03/26,744,744,707,707
1999/03/29,705,705,697,701
1999/03/30,702,705,697,700
1999/03/31,695,695,693,694
1999/04/01,696,702,696,696
1999/04/02,695,699,695,697
1999/04/05,738,757,738,757
1999/04/06,757,757,717,730
1999/04/07,742,743,731,731
1999/04/08,714,722,713,713
1999/04/09,711,725,710,725
1999/04/12,710,740,710,740
1999/04/13,730,730,717,717
1999/04/14,711,711,700,700
1999/04/15,700,718,700,708
1999/04/16,730,730,716,725
1999/04/19,728,740,728,740
1999/04/20,729,730,725,726
1999/04/21,725,725,722,722
1999/04/22,715,715,708,711
1999/04/23,710,720,710,717
1999/04/26,733,739,710,739
1999/04/27,738,753,729,753
1999/04/28,753,764,751,751
1999/04/30,748,750,748,749
1999/05/06,705,725,705,715
1999/05/07,718,718,711,711
1999/05/10,711,724,710,724
1999/05/11,730,752,730,735
1999/05/12,735,736,731,736
1999/05/13,723,733,722,733
1999/05/14,728,750,728,750
1999/05/17,761,761,731,731
1999/05/18,722,725,709,725
1999/05/19,725,746,713,713
1999/05/20,713,713,701,702
1999/05/21,702,720,700,720
1999/05/24,719,719,717,718
1999/05/25,711,715,708,708
1999/05/26,710,710,701,701
1999/05/27,701,703,701,703
1999/05/28,705,705,705,705
1999/05/31,712,712,704,704
1999/06/01,703,703,693,693
1999/06/02,692,706,692,700
1999/06/03,694,701,693,693
1999/06/04,700,700,696,697
1999/06/07,697,697,697,697
1999/06/08,697,697,697,697
1999/06/09,702,702,695,695
1999/06/10,695,698,695,697
1999/06/11,697,699,695,695
1999/06/14,694,694,694,694
1999/06/15,695,695,694,694
1999/06/16,724,726,722,726
1999/06/17,742,761,742,761
1999/06/18,760,775,760,775
1999/06/21,792,850,792,850
1999/06/22,852,852,839,839
1999/06/23,839,855,839,855
1999/06/24,870,870,860,860
1999/06/25,860,860,855,855
1999/06/28,850,896,850,855
1999/06/29,870,890,855,855
1999/06/30,854,854,849,851
1999/07/01,857,857,851,851
1999/07/02,851,856,840,840
1999/07/05,845,845,844,844
1999/07/06,839,839,810,810
1999/07/07,810,810,810,810
1999/07/08,810,810,804,804
1999/07/09,805,805,805,805
1999/07/12,801,801,799,799
1999/07/13,800,813,800,813
1999/07/14,813,824,810,810
1999/07/15,800,820,800,820
1999/07/16,820,820,820,820
