1998/01/16,15780,15870,15670,15670
1998/01/19,15620,15960,15620,15960
1998/01/20,15930,15960,15880,15880
1998/01/21,15920,15920,15830,15900
1998/01/22,15640,15750,15640,15750
1998/01/23,15780,15780,15690,15690
1998/01/26,15580,15650,15570,15650
1998/01/27,15760,15760,15710,15720
1998/01/28,15770,15900,15770,15890
1998/01/29,15900,15930,15850,15930
1998/01/30,15910,15970,15860,15970
1998/02/02,15850,15890,15810,15810
1998/02/03,15810,15890,15810,15890
1998/02/04,15860,15880,15800,15820
1998/02/05,15650,15690,15650,15660
1998/02/06,15680,15730,15570,15570
1998/02/09,15560,15560,15360,15360
1998/02/10,15390,15550,15350,15510
1998/02/12,15290,15530,15270,15530
1998/02/13,15630,15630,15600,15600
1998/02/16,15580,15640,15560,15640
1998/02/17,15640,15650,15610,15610
1998/02/18,15560,15660,15560,15660
1998/02/19,15640,15670,15600,15640
1998/02/20,15640,15740,15640,15740
1998/02/23,15790,15830,15700,15700
1998/02/24,15680,15720,15660,15720
1998/02/25,15610,15610,15440,15450
1998/02/26,15530,15530,15480,15490
1998/02/27,15420,15480,15410,15450
1998/03/02,15410,15450,15410,15420
1998/03/03,15560,15600,15550,15590
1998/03/04,15590,15660,15570,15660
1998/03/05,15770,15780,15760,15760
1998/03/06,15750,15750,15700,15750
1998/03/09,15880,15940,15850,15940
1998/03/10,16010,16050,16010,16040
1998/03/11,16110,16400,16110,16400
1998/03/12,16380,16400,16290,16340
1998/03/13,16330,16340,16260,16260
1998/03/16,16010,16170,16010,16170
1998/03/17,16080,16110,16050,16110
1998/03/18,16040,16110,16040,16060
1998/03/19,16000,16010,15990,15990
1998/03/20,15930,15930,15800,15890
1998/03/23,15700,15900,15700,15900
1998/03/24,15970,15970,15890,15960
1998/03/25,15960,15960,15900,15940
1998/03/26,15860,15910,15860,15860
1998/03/27,15750,15780,15750,15780
1998/03/30,15820,15900,15820,15900
1998/03/31,16130,16150,16050,16150
1998/04/01,16130,16180,16030,16180
1998/04/02,16010,16040,15960,16040
1998/04/03,16070,16210,16060,16120
1998/04/06,16100,16150,16060,16150
1998/04/07,15970,15980,15920,15920
1998/04/08,15890,15910,15870,15910
1998/04/09,15910,15920,15880,15880
1998/04/10,15980,15980,15900,15900
1998/04/13,15870,15960,15870,15960
1998/04/14,15860,15890,15850,15860
1998/04/15,15830,15880,15830,15880
1998/04/16,16010,16010,15960,16000
1998/04/17,15980,16040,15980,16020
1998/04/20,16060,16060,16030,16040
1998/04/21,16010,16020,15950,15950
1998/04/22,16040,16050,16000,16000
1998/04/23,15920,15940,15900,15900
1998/04/24,15930,15930,15900,15910
1998/04/27,15980,15980,15910,15910
1998/04/28,15890,15950,15890,15950
1998/04/30,15920,15990,15920,15990
1998/05/01,16010,16010,15990,15990
1998/05/06,16080,16080,16040,16080
1998/05/07,16280,16320,16280,16310
1998/05/08,16300,16300,16220,16220
1998/05/11,16130,16160,16040,16040
1998/05/12,15900,15980,15900,15980
1998/05/13,15970,15990,15950,15950
1998/05/14,16000,16030,15990,16030
1998/05/15,15990,16010,15980,16010
1998/05/18,15980,16000,15970,16000
1998/05/19,16080,16080,16030,16030
1998/05/20,16040,16060,16040,16060
1998/05/21,16050,16070,16040,16070
1998/05/22,16020,16080,16020,16070
1998/05/25,16120,16120,16090,16100
1998/05/26,16060,16080,16030,16070
1998/05/27,15950,16000,15950,15970
1998/05/28,15850,15850,15830,15830
1998/05/29,15850,15850,15780,15840
1998/06/01,15790,15820,15780,15820
1998/06/02,15770,15860,15770,15860
1998/06/03,15830,15900,15830,15850
1998/06/04,15770,15810,15740,15740
1998/06/05,15770,15850,15770,15850
1998/06/08,15880,15880,15820,15840
1998/06/09,15760,15790,15760,15760
1998/06/10,15760,15830,15750,15830
1998/06/11,15860,15860,15840,15860
1998/06/12,15990,15990,15920,15920
1998/06/15,16200,16220,16150,16150
1998/06/16,16130,16130,16040,16120
1998/06/17,16130,16370,16130,16370
1998/06/18,16070,16150,16070,16110
1998/06/19,16110,16120,16100,16100
1998/06/22,16420,16470,16310,16470
1998/06/23,16440,16580,16440,16580
1998/06/24,16930,17080,16930,17080
1998/06/25,17290,17290,16990,16990
1998/06/26,17020,17270,17020,17230
1998/06/29,17150,17150,16770,16930
1998/06/30,16580,16610,16430,16590
1998/07/01,16640,16710,16640,16660
1998/07/02,16490,16690,16490,16690
1998/07/03,16760,16800,16740,16790
1998/07/06,16830,17090,16830,17060
1998/07/07,16930,16970,16700,16700
1998/07/08,16500,16520,16350,16350
1998/07/09,16450,16530,16410,16500
1998/07/10,16410,16410,16270,16310
1998/07/13,16170,16250,16160,16210
1998/07/14,16050,16050,15840,15840
1998/07/15,15740,15980,15740,15810
1998/07/16,15750,15810,15750,15810
1998/07/17,15900,15900,15770,15770
1998/07/21,15810,15860,15800,15860
1998/07/22,15800,15830,15780,15830
1998/07/23,15750,15840,15750,15840
1998/07/24,15760,15760,15580,15580
1998/07/27,15530,15600,15530,15600
1998/07/28,15550,15550,15490,15490
1998/07/29,15390,15410,15350,15360
1998/07/30,15410,15410,15330,15340
1998/07/31,15440,15480,15440,15480
1998/08/03,15410,15420,15220,15220
1998/08/04,15230,15340,15200,15340
1998/08/05,15270,15280,15210,15210
1998/08/06,15160,15240,15090,15240
1998/08/07,15230,15330,15230,15320
1998/08/10,15410,15410,15370,15370
1998/08/11,15550,15740,15550,15740
1998/08/12,15690,15710,15620,15710
1998/08/13,15590,15590,15560,15560
1998/08/14,15240,15420,15240,15420
1998/08/17,15460,15610,15460,15610
1998/08/18,15570,15580,15540,15570
1998/08/19,15480,15570,15480,15570
1998/08/20,15520,15590,15480,15480
1998/08/21,15420,15420,15290,15380
1998/08/24,15340,15440,15340,15380
1998/08/25,15300,15350,15230,15230
1998/08/26,15130,15250,15100,15250
1998/08/27,14930,14930,14750,14800
1998/08/28,14480,14580,14330,14580
1998/08/31,14440,14570,14440,14490
1998/09/01,14170,14170,14010,14090
1998/09/02,14270,14270,14110,14110
1998/09/03,14110,14110,13640,13670
1998/09/04,13710,13820,13710,13770
1998/09/07,13530,13530,13320,13320
1998/09/08,13370,13550,13370,13550
1998/09/09,13540,13730,13540,13730
1998/09/10,13790,13850,13790,13840
1998/09/11,13840,13990,13590,13720
1998/09/14,13640,13640,13480,13530
1998/09/16,13730,13740,13690,13740
1998/09/17,13690,13900,13690,13900
1998/09/18,13700,13700,13690,13700
1998/09/21,13690,13690,13300,13330
1998/09/22,13430,13520,13430,13480
1998/09/24,13550,13740,13550,13720
1998/09/25,13690,13840,13690,13830
1998/09/28,14130,14130,13930,14020
1998/09/29,14210,14210,14100,14170
1998/09/30,14080,14250,14080,14170
1998/10/01,14120,14310,14120,14300
1998/10/02,14080,14080,13900,13900
1998/10/05,14000,14110,13960,14110
1998/10/06,14040,14070,14020,14020
1998/10/07,13760,13980,13760,13840
1998/10/08,13440,13440,13440,13440
1998/10/09,13080,13080,13040,13040
1998/10/12,13300,13300,12910,12910
1998/10/13,13040,13300,13040,13240
1998/10/14,13520,13550,13490,13490
1998/10/15,13370,13400,13280,13340
1998/10/16,13160,13400,13160,13340
1998/10/19,13280,13290,13160,13170
1998/10/20,13210,13270,13150,13150
1998/10/21,13180,13300,13180,13270
1998/10/22,13370,13370,13350,13350
1998/10/23,13470,13680,13430,13430
1998/10/26,13420,13440,13390,13390
1998/10/27,13460,13490,13430,13430
1998/10/28,13340,13370,13300,13300
1998/10/29,13250,13270,13120,13120
1998/10/30,13110,13150,13040,13150
1998/11/02,13080,13120,13030,13120
1998/11/04,12990,13060,12990,13020
1998/11/05,13110,13130,13110,13130
1998/11/06,13280,13280,13180,13180
1998/11/09,13320,13350,13290,13340
1998/11/10,13490,13550,13490,13510
1998/11/11,13710,13710,13620,13620
1998/11/12,13850,14020,13850,14020
1998/11/13,13950,14300,13950,14120
1998/11/16,14030,14080,14000,14040
1998/11/17,13900,14000,13900,13990
1998/11/18,14050,14220,14050,14190
1998/11/19,14410,14470,14410,14430
1998/11/20,14350,14350,14180,14180
1998/11/24,14170,14190,14160,14160
1998/11/25,14140,14140,14140,14140
1998/11/26,14240,14260,14230,14230
1998/11/27,14440,14440,14360,14410
1998/11/30,14410,14810,14410,14810
1998/12/01,14810,14810,14410,14410
1998/12/02,14010,14010,14010,14010
1998/12/03,13840,13840,13420,13420
1998/12/04,13270,13310,13150,13150
1998/12/07,13150,13360,13150,13260
1998/12/08,13320,13320,13170,13170
1998/12/09,13080,13080,12850,12850
1998/12/10,12850,12850,12780,12850
1998/12/11,12850,12850,12790,12790
1998/12/14,12790,12860,12740,12740
1998/12/15,12620,12800,12620,12800
1998/12/16,12800,12960,12800,12920
1998/12/17,12920,12920,12920,12920
1998/12/18,12880,12880,12620,12620
1998/12/21,12590,12590,12410,12410
1998/12/22,12510,12730,12510,12670
1998/12/24,12550,12740,12550,12740
1998/12/25,12740,12830,12730,12730
1998/12/28,12730,12730,12700,12700
1999/01/04,12270,12270,12140,12140
1999/01/05,12120,12120,12050,12050
1999/01/06,12220,12220,12190,12220
1999/01/07,12470,12470,12380,12380
1999/01/08,12290,12290,12230,12260
1999/01/11,12240,12390,12240,12390
1999/01/12,12260,12970,12260,12600
1999/01/13,12630,13230,12630,13150
1999/01/14,13140,13140,12220,12220
