1999/02/12,73.7,73.7,73.05,73.05
1999/02/15,72.65,73.55,72.45,72.45
1999/02/16,73.5,74,73.4,73.4
1999/02/17,73.95,74.1,73.6,74.1
1999/02/18,74.25,76.1,74.25,76.1
1999/02/19,76.9,77.85,76.4,76.9
1999/02/22,78.35,78.8,77.95,78.4
1999/02/23,77.4,78.05,77.35,77.9
1999/02/24,77.5,79.9,77.5,79.9
1999/02/25,79.3,80.3,77.9,77.9
1999/02/26,76.95,77.8,76.95,77.15
1999/03/01,76.4,76.85,76.4,76.65
1999/03/02,77.2,77.65,77.15,77.65
1999/03/03,77.95,78.35,77.7,77.7
1999/03/04,78.9,79.7,78.85,79.7
1999/03/05,80.15,80.15,79,79.2
1999/03/08,78.95,78.95,77.55,77.55
1999/03/09,77.55,78.35,77.5,78.35
1999/03/10,77.3,77.75,77.3,77.75
1999/03/11,76.95,77,76.1,76.1
1999/03/12,75.9,77,75.9,76.9
1999/03/15,76.3,76.55,75.75,75.9
1999/03/16,75.15,75.15,74.75,74.75
1999/03/17,74.15,75.05,74.15,74.15
1999/03/18,73.65,73.75,73.3,73.7
1999/03/19,73.2,73.25,72.5,72.5
1999/03/23,72.8,73.05,72.4,73.05
1999/03/24,72.95,72.95,72.15,72.15
1999/03/25,72.2,72.4,71.85,71.85
1999/03/26,71.7,73.85,71.6,73.85
1999/03/29,75.85,75.85,74.05,74.95
1999/03/30,75.15,75.15,74.6,74.85
1999/03/31,75.95,75.95,73.9,73.9
1999/04/01,72.1,72.35,71.9,71.9
1999/04/02,72.55,72.6,71.7,72.5
1999/04/05,72.4,72.95,72.4,72.9
1999/04/06,72.85,72.85,71.9,72
1999/04/07,72,72,71.7,71.7
1999/04/08,71.75,71.75,70.85,71.45
1999/04/09,71.05,71.15,70.85,70.85
1999/04/12,70.6,70.6,69.4,69.4
1999/04/13,69.85,69.85,68.7,68.7
1999/04/14,68.7,68.95,67.95,68
1999/04/15,68.45,68.45,67.75,67.75
1999/04/16,68.55,69,68.4,68.6
1999/04/19,68.6,69.6,68.6,69.15
1999/04/20,69.55,69.55,68.65,68.65
1999/04/21,69.05,69.45,68.6,68.95
1999/04/22,70.95,70.95,70.5,70.5
1999/04/23,70.55,70.55,69.65,69.75
1999/04/26,69.75,69.75,68.3,68.3
1999/04/27,67.55,68.1,67.35,68.1
1999/04/28,67.2,67.2,66.35,66.5
1999/04/30,66.3,67.3,66.3,66.6
1999/05/06,68.6,68.6,68.5,68.6
1999/05/07,68.85,69.4,68,69.15
1999/05/10,68.7,69.85,68.65,69.85
1999/05/11,70.25,71.7,70.25,71.7
1999/05/12,73.35,73.6,72.75,73.6
1999/05/13,73,73.4,73,73.4
1999/05/14,72.45,72.55,72,72
1999/05/17,72.2,72.35,71.95,72.35
1999/05/18,72,72,70.35,70.35
1999/05/19,70.95,71.1,70.8,71.1
1999/05/20,71.1,71.1,70.25,71.05
1999/05/21,70.9,71.4,70.5,70.65
1999/05/24,70.7,72.65,70.7,72.65
1999/05/25,73.4,73.4,72.35,72.35
1999/05/26,71.9,72,71.8,71.85
1999/05/27,72.1,72.75,72.1,72.75
1999/05/28,71.1,72.1,71.1,71.85
1999/05/31,72.25,72.25,71.6,71.6
1999/06/01,71.85,72,71,71
1999/06/02,70.6,70.6,69.3,69.3
1999/06/03,69.75,69.75,69.25,69.25
1999/06/04,69.45,69.45,68.95,69.45
1999/06/07,69.95,69.95,69.35,69.45
1999/06/08,69.45,70.05,69.45,70.05
1999/06/09,69.7,69.8,69.65,69.65
1999/06/10,69.65,69.9,69.35,69.35
1999/06/11,69.75,69.9,69.55,69.55
1999/06/14,69.55,70.05,69.55,70.05
1999/06/15,69.55,69.55,69.25,69.25
1999/06/16,69.2,69.55,69.2,69.35
1999/06/17,69.55,69.55,69.25,69.25
1999/06/18,68.8,68.9,68.55,68.65
1999/06/21,69.05,69.1,68.85,68.85
1999/06/22,68.7,68.7,68.45,68.45
1999/06/23,68.65,69.1,68.65,69
1999/06/24,69,69,68.5,68.55
1999/06/25,68.4,68.4,68.1,68.1
1999/06/28,68,68,67.35,67.45
1999/06/29,68,68,67.4,67.4
1999/06/30,67.4,67.9,67,67.9
1999/07/01,67.9,68.7,67.85,68.7
1999/07/02,68.05,68.05,67.3,67.3
1999/07/05,67.2,67.2,66.5,66.5
1999/07/06,65.75,65.75,64.5,64.5
1999/07/07,64.8,64.8,63.35,63.35
1999/07/08,63.8,63.8,62.15,62.15
1999/07/09,63.4,63.7,63.05,63.5
1999/07/12,64.3,64.3,63.25,63.25
1999/07/13,63.4,63.4,63,63
1999/07/14,62.75,62.75,61.2,61.2
1999/07/15,61.5,62.6,61.35,62.6
1999/07/16,62.6,63.25,62.6,62.9
1999/07/19,62.85,62.85,61.85,61.85
1999/07/21,61.8,62.3,61.8,62.3
1999/07/22,61.7,62.45,61.7,62.45
1999/07/23,61.75,62.4,61.75,62.4
1999/07/26,62.4,62.4,61.55,61.65
1999/07/27,61.65,61.95,61.2,61.2
1999/07/28,60.7,60.7,59.4,59.4
1999/07/29,59.4,59.6,56.95,56.95
1999/07/30,57.25,57.6,56.95,57.55
1999/08/02,57.55,57.55,56.9,57.15
1999/08/03,57.5,57.9,57.25,57.9
1999/08/04,58.45,58.45,58,58.15
1999/08/05,58.15,58.45,57.9,58.45
1999/08/06,58.75,58.75,58.2,58.2
1999/08/09,60,60,59.6,59.65
1999/08/10,60.07,60.07,60.07,60.07
