1998/11/25,3463,3463,3425,3425
1998/11/26,3414,3414,3360,3360
1998/11/27,3382,3400,3371,3400
1998/11/30,3404,3470,3404,3470
1998/12/01,3470,3470,3429,3435
1998/12/02,3419,3423,3419,3419
1998/12/03,3441,3441,3411,3411
1998/12/04,3399,3405,3390,3390
1998/12/07,3400,3404,3400,3404
1998/12/08,3404,3460,3404,3460
1998/12/09,3469,3479,3418,3418
1998/12/10,3454,3469,3450,3469
1998/12/11,3446,3471,3431,3431
1998/12/14,3431,3482,3431,3479
1998/12/15,3463,3464,3449,3464
1998/12/16,3448,3472,3444,3444
1998/12/17,3454,3464,3432,3464
1998/12/18,3440,3440,3383,3383
1998/12/21,3364,3371,3351,3351
1998/12/22,3309,3317,3304,3304
1998/12/24,3301,3332,3301,3332
1998/12/25,3339,3360,3339,3360
1998/12/28,3387,3395,3387,3395
1999/01/04,3380,3380,3360,3360
1999/01/05,3360,3361,3351,3351
1999/01/06,3379,3436,3363,3436
1999/01/07,3430,3452,3430,3452
1999/01/08,3490,3490,3479,3479
1999/01/11,3500,3512,3500,3509
1999/01/12,3512,3512,3425,3425
1999/01/13,3470,3470,3410,3410
1999/01/14,3400,3400,3389,3389
1999/01/18,3350,3368,3350,3367
1999/01/19,3344,3377,3344,3375
1999/01/20,3355,3371,3355,3365
1999/01/21,3361,3369,3361,3369
1999/01/22,3375,3390,3375,3377
1999/01/25,3380,3400,3369,3369
1999/01/26,3361,3361,3345,3361
1999/01/27,3358,3381,3345,3345
1999/01/28,3321,3329,3321,3322
1999/01/29,3299,3299,3182,3182
1999/02/01,3159,3159,3140,3140
1999/02/02,3162,3186,3134,3134
1999/02/03,3100,3100,2994,2994
1999/02/04,2986,3063,2986,3063
1999/02/05,2956,2956,2923,2923
1999/02/08,2886,2900,2886,2900
1999/02/09,2901,2991,2901,2991
1999/02/10,2925,2960,2925,2960
1999/02/12,2950,2965,2938,2938
1999/02/15,2931,2931,2910,2910
1999/02/16,2940,2980,2940,2980
1999/02/17,2994,3030,2994,3001
1999/02/18,3031,3031,3002,3010
1999/02/19,3021,3021,2968,2968
1999/02/22,2917,2941,2917,2941
1999/02/23,2964,2964,2950,2950
1999/02/24,2955,2960,2949,2955
1999/02/25,2935,2937,2931,2937
1999/02/26,2922,2922,2899,2899
1999/03/01,2867,2867,2834,2835
1999/03/02,2824,2878,2824,2878
1999/03/03,2912,2912,2899,2899
1999/03/04,2900,2955,2900,2955
1999/03/05,2930,2974,2930,2974
1999/03/08,3000,3000,2999,3000
1999/03/09,3009,3009,2951,2951
1999/03/10,2951,2975,2947,2947
1999/03/11,2930,2954,2900,2900
1999/03/12,2919,2948,2919,2934
1999/03/15,2922,2922,2918,2918
1999/03/16,2910,2917,2907,2917
1999/03/17,2919,2921,2919,2919
1999/03/18,2921,2951,2921,2943
1999/03/19,2963,2983,2961,2968
1999/03/23,2968,2990,2968,2987
1999/03/24,3002,3127,3001,3127
1999/03/25,3163,3163,3100,3100
1999/03/26,3107,3110,3097,3110
1999/03/29,3105,3105,3079,3079
1999/03/30,3099,3100,3069,3100
1999/03/31,3089,3098,3088,3098
1999/04/01,3098,3200,3098,3179
1999/04/02,3189,3200,3189,3200
1999/04/05,3319,3340,3319,3340
1999/04/06,3435,3435,3259,3306
1999/04/07,3345,3387,3307,3307
1999/04/08,3273,3329,3240,3240
1999/04/09,3241,3294,3241,3294
1999/04/12,3317,3317,3317,3317
1999/04/13,3317,3317,3314,3315
1999/04/14,3292,3292,3262,3262
1999/04/15,3247,3247,3237,3247
1999/04/16,3286,3307,3286,3307
1999/04/19,3332,3349,3332,3349
1999/04/20,3350,3351,3349,3351
1999/04/21,3348,3352,3343,3346
1999/04/22,3340,3350,3340,3350
1999/04/23,3399,3399,3360,3377
1999/04/26,3380,3450,3380,3450
1999/04/27,3456,3456,3455,3456
1999/04/28,3479,3525,3479,3523
1999/04/30,3511,3511,3476,3476
1999/05/06,3480,3494,3480,3494
1999/05/07,3472,3480,3472,3478
1999/05/10,3500,3507,3500,3502
1999/05/11,3520,3524,3511,3511
1999/05/12,3537,3537,3515,3519
1999/05/13,3510,3510,3499,3499
1999/05/14,3518,3550,3518,3550
1999/05/17,3550,3550,3501,3501
1999/05/18,3501,3525,3500,3525
1999/05/19,3550,3601,3550,3601
1999/05/20,3601,3601,3588,3597
1999/05/21,3550,3577,3549,3577
1999/05/24,3574,3599,3574,3590
1999/05/25,3542,3692,3542,3690
