1999/05/27,12290,12290,12140,12150
1999/05/28,11940,12140,11940,12100
1999/05/31,12080,12180,12010,12180
1999/06/01,12030,12030,11830,11910
1999/06/02,11930,11930,11830,11830
1999/06/03,11830,11870,11830,11860
1999/06/04,11990,12000,11760,11760
1999/06/07,11680,11680,11650,11650
1999/06/08,11650,11650,11510,11610
1999/06/09,11600,11680,11600,11650
1999/06/10,11590,11740,11590,11740
1999/06/11,11730,11730,11420,11420
1999/06/14,11270,11350,11260,11340
1999/06/15,11350,11380,11180,11180
1999/06/16,11140,11310,11140,11310
1999/06/17,11110,11110,10980,10980
1999/06/18,11090,11210,11050,11190
1999/06/21,11290,11290,11140,11140
1999/06/22,11160,11160,10920,11020
1999/06/23,11070,11100,10980,10980
1999/06/24,11080,11080,10990,11080
1999/06/25,11070,11070,10900,10980
1999/06/28,10850,11060,10840,11060
1999/06/29,11070,11280,11070,11280
1999/06/30,11310,11310,11060,11060
1999/07/01,11080,11160,11080,11090
1999/07/02,11130,11130,11090,11130
1999/07/05,11010,11090,11000,11090
1999/07/06,11120,11140,11020,11140
1999/07/07,11080,11150,11020,11150
1999/07/08,11050,11130,11020,11070
1999/07/09,11180,11380,11180,11270
1999/07/12,11380,11380,11290,11310
1999/07/13,11230,11270,11100,11100
1999/07/14,11110,11130,10810,10810
1999/07/15,10790,10810,10670,10780
1999/07/16,10660,10900,10660,10900
1999/07/19,10800,10800,10780,10780
1999/07/21,10620,10830,10620,10800
1999/07/22,10760,10840,10750,10800
1999/07/23,10700,10780,10650,10770
1999/07/26,10750,10780,10730,10780
1999/07/27,10790,11050,10700,11050
1999/07/28,11090,11130,11000,11130
1999/07/29,11140,11140,11040,11040
1999/07/30,11090,11090,10690,10690
1999/08/02,10570,10850,10570,10840
1999/08/03,10730,10850,10710,10850
1999/08/04,10860,11200,10860,11200
1999/08/05,11440,11440,11250,11290
1999/08/06,11320,11610,11320,11550
1999/08/09,11600,11820,11600,11800
1999/08/10,11660,11680,11630,11670
1999/08/11,11610,11610,11430,11430
1999/08/12,11390,11390,11180,11180
1999/08/13,11050,11210,11030,11210
1999/08/16,11210,11210,11090,11130
1999/08/17,11140,11350,11140,11320
1999/08/18,11230,11230,10970,10970
1999/08/19,10880,10930,10770,10780
1999/08/20,10870,11000,10870,10880
1999/08/23,10800,10840,10780,10820
1999/08/24,10870,10970,10870,10970
1999/08/25,10990,11200,10960,11200
1999/08/26,11390,11520,11390,11520
1999/08/27,11490,11490,11320,11340
1999/08/30,11320,11510,11320,11510
1999/08/31,11570,11590,11490,11510
1999/09/01,11540,11540,11420,11430
1999/09/02,11430,11480,11390,11390
1999/09/03,11360,11410,11340,11340
1999/09/06,11230,11260,11150,11160
1999/09/07,11120,11430,11120,11350
1999/09/08,11360,11450,11360,11450
1999/09/09,11480,11480,11400,11410
1999/09/10,11440,11530,11440,11450
1999/09/13,11440,11650,11440,11650
1999/09/14,11750,11770,11710,11760
1999/09/16,11770,11920,11770,11890
1999/09/17,11710,11730,11580,11580
1999/09/20,11570,11580,11510,11580
1999/09/21,11910,11920,11860,11860
1999/09/22,11890,11930,11890,11930
1999/09/24,12030,12030,11840,11840
1999/09/27,11610,11610,11490,11490
1999/09/28,11570,11750,11570,11680
1999/09/29,11750,11750,11530,11530
1999/09/30,11470,11650,11430,11580
1999/10/01,11520,11600,11520,11600
1999/10/04,11510,11510,11450,11450
1999/10/05,11450,11560,11450,11510
1999/10/06,11540,11570,11540,11570
1999/10/07,11630,11750,11630,11690
1999/10/08,11590,11640,11520,11520
1999/10/12,11570,11570,11530,11530
1999/10/13,11520,11580,11470,11580
1999/10/14,11580,11580,11450,11480
1999/10/15,11440,11500,11400,11420
1999/10/18,11420,11480,11390,11480
1999/10/19,11470,11470,11330,11350
1999/10/20,11350,11390,11310,11390
1999/10/21,11390,11590,11390,11590
1999/10/22,11590,11590,11560,11590
1999/10/25,11600,11930,11600,11930
1999/10/26,11950,11990,11870,11870
1999/10/27,11990,12000,11970,12000
1999/10/28,12000,12010,11980,11980
1999/10/29,11980,11980,11930,11930
1999/11/01,11890,12070,11890,11990
1999/11/02,11990,12050,11970,12050
1999/11/04,12010,12010,11990,12000
1999/11/05,11960,12040,11950,11990
1999/11/08,11960,11960,11880,11880
1999/11/09,11850,11860,11790,11790
1999/11/10,11760,11760,11660,11660
1999/11/11,11640,11640,11560,11560
1999/11/12,11670,11710,11660,11710
1999/11/15,11740,11770,11740,11770
1999/11/16,11740,11740,11570,11590
1999/11/17,11560,11570,11560,11570
1999/11/18,11570,11710,11570,11710
1999/11/19,11700,11700,11640,11700
1999/11/22,11720,11970,11720,11970
1999/11/24,11980,12100,11980,12080
1999/11/25,12070,12660,12070,12660
