1998/07/29,11780,12060,11780,12060
1998/07/30,12050,12050,11980,11990
1998/07/31,12040,12140,11980,12140
1998/08/03,12250,12350,12250,12350
1998/08/04,12390,12390,12280,12280
1998/08/05,12370,12570,12370,12500
1998/08/06,12580,12630,12580,12590
1998/08/07,12670,12790,12670,12790
1998/08/10,12930,12990,12930,12950
1998/08/11,12870,12870,12730,12750
1998/08/12,12760,12810,12760,12790
1998/08/13,12860,12860,12680,12820
1998/08/14,12800,12800,12590,12590
1998/08/17,12530,12570,12450,12570
1998/08/18,12580,12600,12390,12390
1998/08/19,12300,12490,12300,12470
1998/08/20,12520,12550,12400,12400
1998/08/21,12310,12420,12260,12420
1998/08/24,12430,12480,12430,12480
1998/08/25,12630,12700,12630,12700
1998/08/26,12800,12810,12700,12740
1998/08/27,12860,12860,12730,12730
1998/08/28,12690,12710,12520,12700
1998/08/31,12820,12820,12540,12540
1998/09/01,12380,12400,12330,12400
1998/09/02,12440,12440,12190,12190
1998/09/03,12190,12250,12140,12250
1998/09/04,12380,12440,12350,12400
1998/09/07,12400,12400,12250,12270
1998/09/08,12330,12400,12330,12350
1998/09/09,12370,12370,12320,12330
1998/09/10,12280,12280,12140,12250
1998/09/11,12280,12380,12280,12300
1998/09/14,12330,12330,12250,12250
1998/09/16,12340,12340,11990,11990
1998/09/17,11970,12010,11950,12000
1998/09/18,11850,11900,11820,11900
1998/09/21,11900,11900,11770,11830
1998/09/22,11740,11840,11740,11830
1998/09/24,11810,11890,11810,11840
1998/09/25,11800,11900,11750,11900
1998/09/28,12050,12050,11850,11850
1998/09/29,11820,11820,11500,11590
1998/09/30,11550,11580,11500,11560
1998/10/01,11550,11550,11290,11510
1998/10/02,11550,11610,11550,11570
1998/10/05,11560,11560,11280,11280
1998/10/06,11210,11210,11110,11200
1998/10/07,11150,11150,10970,11060
1998/10/08,10970,10970,10860,10910
1998/10/09,10790,11040,10790,10950
1998/10/12,11010,11010,10770,10770
1998/10/13,10710,10850,10710,10800
1998/10/14,10820,10820,10450,10450
1998/10/15,10170,10440,10170,10440
1998/10/16,10350,10620,10350,10590
1998/10/19,10590,10620,10400,10400
1998/10/20,10340,10750,10340,10750
1998/10/21,11020,11100,11020,11100
1998/10/22,11140,11190,11050,11050
1998/10/23,11190,11190,11130,11180
1998/10/26,11210,11210,11160,11200
1998/10/27,11000,11250,11000,11210
1998/10/28,11210,11220,11150,11170
1998/10/29,11100,11230,11100,11180
1998/10/30,11200,11240,11080,11240
1998/11/02,11290,11290,11220,11270
1998/11/04,11360,11390,11310,11390
1998/11/05,11340,11340,11190,11210
1998/11/06,11050,11120,11020,11120
1998/11/09,11100,11280,11100,11280
1998/11/10,11420,11500,11420,11470
1998/11/11,11470,11680,11470,11600
1998/11/12,11600,11680,11600,11630
1998/11/13,11600,11600,11530,11560
1998/11/16,11490,11530,11440,11530
1998/11/17,11500,11550,11470,11550
1998/11/18,11580,11580,11550,11550
1998/11/19,11550,11700,11550,11700
1998/11/20,11740,11770,11740,11770
1998/11/24,11780,11850,11780,11780
1998/11/25,11780,11860,11780,11850
1998/11/26,11850,11990,11850,11980
1998/11/27,12020,12020,11980,11980
1998/11/30,11970,12000,11960,11960
1998/12/01,11940,11940,11880,11880
1998/12/02,11780,11860,11780,11850
1998/12/03,11840,11860,11830,11850
1998/12/04,11870,11880,11830,11880
1998/12/07,11880,11920,11880,11890
1998/12/08,11930,11930,11860,11860
1998/12/09,11860,11860,11730,11770
1998/12/10,11720,11740,11530,11530
1998/12/11,11550,11590,11550,11590
1998/12/14,11590,11740,11590,11740
1998/12/15,11740,11770,11740,11770
1998/12/16,11800,11850,11750,11850
1998/12/17,11900,11940,11900,11930
1998/12/18,11930,11930,11920,11930
1998/12/21,11930,11930,11920,11920
1998/12/22,11920,12160,11920,12160
1998/12/24,12050,12060,12050,12060
1998/12/25,12060,12060,11990,11990
1998/12/28,11900,11900,11860,11860
1999/01/04,11860,11860,11860,11860
1999/01/05,11860,11880,11860,11880
1999/01/06,11880,11880,11880,11880
1999/01/07,11890,11980,11890,11980
1999/01/08,11980,12000,11970,12000
1999/01/11,12000,12100,12000,12090
1999/01/12,12090,12090,12090,12090
1999/01/13,12090,12090,12090,12090
1999/01/14,12090,12100,12090,12100
1999/01/18,12100,12100,12100,12100
1999/01/19,12100,12120,12100,12120
1999/01/20,12120,12120,12120,12120
1999/01/21,12200,12270,12200,12270
1999/01/22,12270,12270,12270,12270
1999/01/25,12270,12380,12270,12370
1999/01/26,12370,12400,12370,12400
