1998/09/28,1160,1160,1160,1160
1998/09/29,1160,1160,1160,1160
1998/09/30,1146,1146,1127,1127
1998/10/01,1127,1127,1127,1127
1998/10/02,1127,1127,1078,1078
1998/10/05,1078,1084,1049,1050
1998/10/06,1050,1055,1050,1055
1998/10/07,1055,1055,1040,1040
1998/10/08,1040,1040,1040,1040
1998/10/09,1040,1040,1028,1028
1998/10/12,1024,1024,1024,1024
1998/10/13,1024,1024,1024,1024
1998/10/14,1024,1024,1024,1024
1998/10/15,1024,1024,1024,1024
1998/10/16,1024,1024,1024,1024
1998/10/19,1024,1024,1024,1024
1998/10/20,1024,1024,1024,1024
1998/10/21,1024,1024,1024,1024
1998/10/22,1024,1024,1024,1024
1998/10/23,1024,1024,1024,1024
1998/10/26,1024,1031,1024,1031
1998/10/27,1031,1031,1031,1031
1998/10/28,1031,1031,1031,1031
1998/10/29,1031,1031,1017,1017
1998/10/30,1017,1017,1017,1017
1998/11/02,1017,1017,1017,1017
1998/11/04,1050,1050,1050,1050
1998/11/05,1050,1050,1050,1050
1998/11/06,1050,1050,1050,1050
1998/11/09,1050,1050,1050,1050
1998/11/10,1050,1050,1050,1050
1998/11/11,1050,1050,1050,1050
1998/11/12,1050,1050,1050,1050
1998/11/13,1050,1050,1050,1050
1998/11/16,1050,1050,1050,1050
1998/11/17,1050,1050,1050,1050
1998/11/18,1050,1050,1050,1050
1998/11/19,1050,1050,1050,1050
1998/11/20,1050,1050,1050,1050
1998/11/24,1050,1050,1050,1050
1998/11/25,1050,1050,1050,1050
1998/11/26,1050,1050,1050,1050
1998/11/27,1050,1099,1050,1099
1998/11/30,1099,1099,1067,1067
1998/12/01,1046,1046,1018,1018
1998/12/02,1002,1002,989,989
1998/12/03,989,989,953,953
1998/12/04,953,953,909,909
1998/12/07,909,919,909,919
1998/12/08,930,951,930,951
1998/12/09,951,951,951,951
1998/12/10,951,951,951,951
1998/12/11,951,951,949,949
1998/12/14,949,949,949,949
1998/12/15,949,949,949,949
1998/12/16,949,949,949,949
1998/12/17,949,949,947,947
1998/12/18,947,947,947,947
1998/12/21,947,947,947,947
1998/12/22,947,947,947,947
1998/12/24,947,947,947,947
1998/12/25,947,947,947,947
1998/12/28,947,947,947,947
1999/01/04,947,947,947,947
1999/01/05,947,947,947,947
1999/01/06,947,947,947,947
1999/01/07,947,947,947,947
1999/01/08,947,947,947,947
1999/01/11,947,947,947,947
1999/01/12,947,947,947,947
1999/01/13,947,947,947,947
1999/01/14,947,947,947,947
1999/01/18,947,947,947,947
1999/01/19,947,947,947,947
1999/01/20,947,947,947,947
1999/01/21,940,942,940,942
1999/01/22,942,942,942,942
1999/01/25,942,942,942,942
1999/01/26,942,942,942,942
1999/01/27,942,942,942,942
1999/01/28,942,942,942,942
1999/01/29,942,942,942,942
1999/02/01,942,942,929,929
1999/02/02,929,929,929,929
1999/02/03,929,929,929,929
1999/02/04,929,929,929,929
1999/02/05,929,929,929,929
1999/02/08,929,929,929,929
1999/02/09,929,929,929,929
1999/02/10,929,929,929,929
1999/02/12,929,929,929,929
1999/02/15,929,929,929,929
1999/02/16,929,929,929,929
1999/02/17,929,929,929,929
1999/02/18,929,929,929,929
1999/02/19,929,929,929,929
1999/02/22,929,929,929,929
1999/02/23,929,929,929,929
1999/02/24,929,929,929,929
1999/02/25,929,929,929,929
1999/02/26,929,929,929,929
1999/03/01,929,929,929,929
1999/03/02,929,929,929,929
1999/03/03,929,929,929,929
1999/03/04,929,929,929,929
1999/03/05,929,929,929,929
1999/03/08,929,929,929,929
1999/03/09,929,929,929,929
1999/03/10,929,929,929,929
1999/03/11,929,929,929,929
1999/03/12,929,929,929,929
1999/03/15,929,929,929,929
1999/03/16,929,929,929,929
1999/03/17,929,929,929,929
1999/03/18,929,929,929,929
1999/03/19,929,929,929,929
1999/03/23,929,929,929,929
1999/03/24,929,929,929,929
1999/03/25,929,929,929,929
1999/03/26,929,929,929,929
