1998/09/17,1251,1251,1230,1230
1998/09/18,1252,1280,1252,1278
1998/09/21,1289,1306,1278,1278
1998/09/22,1281,1281,1260,1275
1998/09/24,1275,1282,1275,1282
1998/09/25,1286,1286,1281,1281
1998/09/28,1293,1301,1293,1301
1998/09/29,1307,1340,1289,1301
1998/09/30,1299,1300,1281,1285
1998/10/01,1280,1280,1270,1270
1998/10/02,1270,1270,1256,1256
1998/10/05,1256,1331,1256,1331
1998/10/06,1354,1354,1310,1319
1998/10/07,1321,1329,1307,1307
1998/10/08,1301,1314,1301,1311
1998/10/09,1304,1308,1286,1286
1998/10/12,1280,1280,1245,1245
1998/10/13,1235,1235,1200,1200
1998/10/14,1208,1274,1208,1250
1998/10/15,1222,1240,1222,1240
1998/10/16,1239,1249,1225,1240
1998/10/19,1239,1239,1220,1226
1998/10/20,1221,1223,1207,1223
1998/10/21,1226,1226,1201,1220
1998/10/22,1199,1215,1195,1215
1998/10/23,1207,1207,1189,1189
1998/10/26,1169,1175,1163,1163
1998/10/27,1154,1154,1096,1096
1998/10/28,1022,1052,1022,1052
1998/10/29,1077,1115,1077,1115
1998/10/30,1104,1115,1102,1115
1998/11/02,1100,1105,1100,1104
1998/11/04,1098,1098,1084,1087
1998/11/05,1095,1114,1095,1100
1998/11/06,1079,1079,1063,1063
1998/11/09,1059,1081,1059,1081
1998/11/10,1090,1105,1090,1093
1998/11/11,1100,1100,1096,1097
1998/11/12,1092,1117,1092,1117
1998/11/13,1114,1114,1058,1058
1998/11/16,983,983,983,983
1998/11/17,953,989,953,955
1998/11/18,990,1000,990,999
1998/11/19,999,1000,999,1000
1998/11/20,1016,1016,959,959
1998/11/24,985,985,963,980
1998/11/25,981,981,953,953
1998/11/26,952,965,944,965
1998/11/27,959,959,951,951
1998/11/30,951,971,951,969
1998/12/01,996,999,996,999
1998/12/02,989,992,980,992
1998/12/03,992,993,984,992
1998/12/04,989,989,979,979
1998/12/07,990,990,980,981
1998/12/08,981,1012,981,1012
1998/12/09,1011,1013,1001,1010
1998/12/10,1010,1010,1006,1006
1998/12/11,1026,1026,1018,1018
1998/12/14,1025,1049,1025,1040
1998/12/15,1038,1038,1019,1029
1998/12/16,1021,1051,1021,1051
1998/12/17,1033,1050,1027,1050
1998/12/18,1055,1062,1020,1020
1998/12/21,1073,1073,1026,1054
1998/12/22,1052,1052,1045,1045
1998/12/24,1018,1051,1018,1049
1998/12/25,1053,1053,1041,1050
1998/12/28,1060,1068,1060,1068
1999/01/04,1121,1121,1071,1071
1999/01/05,1076,1103,1076,1103
1999/01/06,1109,1113,1107,1107
1999/01/07,1110,1154,1110,1154
1999/01/08,1228,1228,1180,1180
1999/01/11,1245,1245,1198,1200
1999/01/12,1200,1200,1180,1180
1999/01/13,1175,1175,1105,1105
1999/01/14,1063,1063,1040,1040
1999/01/18,1067,1067,977,977
1999/01/19,992,992,947,947
1999/01/20,949,950,900,900
1999/01/21,865,865,852,852
1999/01/22,850,855,849,855
1999/01/25,870,875,859,859
1999/01/26,839,839,784,784
1999/01/27,776,816,776,807
1999/01/28,807,807,771,771
1999/01/29,760,760,696,696
1999/02/01,672,712,672,680
1999/02/02,728,728,671,671
1999/02/03,666,666,655,655
1999/02/04,679,679,651,658
1999/02/05,659,680,650,650
1999/02/08,620,632,620,632
1999/02/09,630,632,621,621
1999/02/10,621,627,621,626
1999/02/12,625,625,618,618
1999/02/15,615,615,605,605
1999/02/16,604,649,604,649
1999/02/17,649,660,649,660
1999/02/18,671,675,671,675
1999/02/19,674,674,650,650
1999/02/22,650,677,610,610
1999/02/23,610,650,610,642
1999/02/24,642,642,642,642
1999/02/25,641,641,637,637
1999/02/26,625,625,605,605
1999/03/01,600,600,600,600
1999/03/02,604,629,604,629
1999/03/03,629,631,629,631
1999/03/04,631,661,631,658
1999/03/05,659,684,659,675
1999/03/08,675,675,642,642
1999/03/09,642,642,642,642
1999/03/10,628,629,628,629
1999/03/11,634,640,634,639
1999/03/12,639,651,639,650
1999/03/15,650,650,641,641
1999/03/16,646,661,646,661
1999/03/17,661,753,661,753
