1998/06/16,27580,27580,26780,26780
1998/06/17,25580,25910,25580,25720
1998/06/18,25530,25780,25530,25780
1998/06/19,25630,25650,25600,25600
1998/06/22,25540,25660,25540,25660
1998/06/23,25620,26040,25620,26040
1998/06/24,26590,26840,26590,26840
1998/06/25,26490,26490,26250,26250
1998/06/26,26550,26740,26550,26740
1998/06/29,26540,26540,26390,26390
1998/06/30,25900,25910,25790,25910
1998/07/01,25580,26140,25580,25900
1998/07/02,25920,26120,25920,26120
1998/07/03,26070,26070,25940,25940
1998/07/06,25910,26040,25910,25930
1998/07/07,25950,26080,25950,26080
1998/07/08,26030,26030,25750,25750
1998/07/09,26140,26310,26140,26270
1998/07/10,26270,26270,26000,26000
1998/07/13,26000,26200,25930,26200
1998/07/14,25920,25930,25900,25900
1998/07/15,25850,25990,25850,25910
1998/07/16,25920,26180,25920,26180
1998/07/17,26190,26190,26010,26080
1998/07/21,26180,26200,26110,26110
1998/07/22,26160,26280,26160,26280
1998/07/23,26690,26860,26680,26860
1998/07/24,26730,26850,26730,26850
1998/07/27,26800,26800,26690,26690
1998/07/28,26730,26790,26720,26790
1998/07/29,27100,27140,27100,27140
1998/07/30,27460,27830,27390,27830
1998/07/31,28400,28400,27800,27800
1998/08/03,28150,28210,27980,27980
1998/08/04,28190,28190,27870,27870
1998/08/05,27590,27830,27590,27830
1998/08/06,27880,27970,27770,27770
1998/08/07,27870,28440,27870,28440
1998/08/10,28610,28700,28510,28650
1998/08/11,28350,28440,28350,28440
1998/08/12,27640,27640,27640,27640
1998/08/13,27330,27670,27330,27670
1998/08/14,27340,27370,27260,27370
1998/08/17,27170,27230,27170,27230
1998/08/18,27110,27240,27100,27240
1998/08/19,27440,27770,27440,27700
1998/08/20,27550,27550,26930,26930
1998/08/21,26770,26910,26570,26570
1998/08/24,26650,26940,26650,26840
1998/08/25,26930,27000,26760,27000
1998/08/26,27740,27800,27640,27800
1998/08/27,27310,27310,27080,27120
1998/08/28,26860,26860,26700,26820
1998/08/31,26610,27250,26610,27250
1998/09/01,26820,27070,26820,27070
1998/09/02,26870,26870,26320,26320
1998/09/03,26410,26430,26280,26290
1998/09/04,25770,26300,25770,26300
1998/09/07,25780,26010,25560,26010
1998/09/08,26080,26460,26080,26460
1998/09/09,26360,26530,26360,26490
1998/09/10,26350,26370,26270,26270
1998/09/11,25730,25730,25470,25470
1998/09/14,24940,25050,24410,24410
1998/09/16,24710,24780,24680,24680
1998/09/17,24610,24620,24530,24530
1998/09/18,23870,23880,23770,23770
1998/09/21,23640,23640,22980,22980
1998/09/22,22980,23720,22980,23720
1998/09/24,24100,24510,24100,24510
1998/09/25,24380,24460,24380,24460
1998/09/28,24670,24670,24260,24260
1998/09/29,24780,24860,24770,24860
1998/09/30,24460,24660,24460,24660
1998/10/01,24430,24720,24290,24720
1998/10/02,24230,24230,23980,23980
1998/10/05,24330,24330,23980,24000
1998/10/06,23700,24300,23640,24300
1998/10/07,23940,24000,23910,24000
1998/10/08,23200,23200,23200,23200
1998/10/09,22780,23060,22780,22950
1998/10/12,22950,22950,22580,22580
1998/10/13,22540,22540,21950,21950
1998/10/14,22470,22740,22270,22270
1998/10/15,22020,22030,22020,22030
1998/10/16,21610,22010,21610,21710
1998/10/19,21200,21200,20910,20910
1998/10/20,21300,21410,21300,21330
1998/10/21,21260,21350,21250,21340
1998/10/22,21750,21900,21750,21770
1998/10/23,21900,22020,21900,22020
1998/10/26,22020,22030,21990,22030
1998/10/27,22510,22820,22510,22820
1998/10/28,22080,22200,22030,22200
1998/10/29,22170,22170,21760,21760
1998/10/30,21780,21780,21360,21360
1998/11/02,21300,21300,21180,21180
1998/11/04,21980,21980,21980,21980
1998/11/05,23180,23180,23180,23180
1998/11/06,23190,23750,23190,23750
1998/11/09,23820,23960,23820,23960
1998/11/10,24000,24240,23970,23970
1998/11/11,23490,23750,23490,23660
1998/11/12,23660,23980,23660,23800
1998/11/13,23240,23350,23070,23070
1998/11/16,22790,22910,22750,22910
1998/11/17,22880,23200,22880,23200
1998/11/18,23090,23400,23090,23400
1998/11/19,23420,23420,22850,22850
1998/11/20,22380,22400,22290,22370
1998/11/24,22380,22380,22210,22210
1998/11/25,22480,22500,22480,22490
1998/11/26,22880,22900,22790,22900
1998/11/27,23130,23350,23130,23350
1998/11/30,23460,23990,23460,23960
1998/12/01,23610,23610,23500,23590
1998/12/02,23260,23470,23190,23470
1998/12/03,23320,23380,23260,23260
1998/12/04,23240,23270,23240,23270
1998/12/07,23160,23240,23160,23190
1998/12/08,23300,23400,23300,23400
1998/12/09,23240,23240,22930,22930
1998/12/10,22910,22910,22700,22700
1998/12/11,23010,23040,23010,23040
1998/12/14,23010,23010,23010,23010
1998/12/15,23160,23370,23160,23370
1998/12/16,23650,23710,23600,23600
1998/12/17,23500,23540,23370,23370
1998/12/18,23200,23200,22970,22970
1998/12/21,22690,22690,22170,22170
1998/12/22,22230,22330,22100,22330
1998/12/24,22280,22420,22250,22420
1998/12/25,22160,22380,22060,22380
1998/12/28,22180,22230,22180,22230
1999/01/04,21910,22010,21910,22010
1999/01/05,22500,22500,22280,22280
1999/01/06,22260,22300,22230,22300
1999/01/07,22300,22300,22300,22300
1999/01/08,22310,22320,22300,22300
1999/01/11,22280,22280,22270,22280
1999/01/12,22230,22260,22230,22260
1999/01/13,22200,22200,22070,22070
1999/01/14,22550,22550,22480,22480
1999/01/18,22450,22450,22440,22440
1999/01/19,22470,22640,22470,22610
1999/01/20,21810,21810,21810,21810
1999/01/21,21140,21140,21040,21040
1999/01/22,21040,21040,20640,20640
1999/01/25,20630,20630,20440,20440
1999/01/26,20290,20290,20140,20140
1999/01/27,19980,19980,19560,19560
1999/01/28,18760,18840,18760,18840
1999/01/29,18900,18900,18200,18210
1999/02/01,18210,18470,18210,18470
1999/02/02,18470,18600,18470,18600
1999/02/03,18600,19250,18600,19250
1999/02/04,19080,19110,19000,19000
1999/02/05,18970,18970,18820,18820
1999/02/08,18780,18780,18520,18520
1999/02/09,18520,18890,18520,18890
1999/02/10,18800,18800,18500,18500
1999/02/12,18960,19100,18960,19100
1999/02/15,19110,19110,18970,18970
1999/02/16,19200,19220,19200,19220
1999/02/17,18820,18820,18620,18620
1999/02/18,18620,19000,18620,19000
1999/02/19,19000,19520,19000,19430
1999/02/22,19730,19860,19730,19790
1999/02/23,19490,19490,19300,19300
1999/02/24,19620,19640,19620,19640
1999/02/25,19640,19670,19640,19670
1999/02/26,19130,19130,19090,19090
1999/03/01,18750,18750,18210,18210
1999/03/02,18150,18150,18000,18000
1999/03/03,18000,18000,17860,17860
1999/03/04,17490,17490,16950,16950
1999/03/05,16610,16610,16110,16120
1999/03/08,16120,16310,16120,16310
1999/03/09,16570,16650,16430,16650
1999/03/10,16660,17450,16610,17450
1999/03/11,17700,18660,17690,18660
1999/03/12,18660,20050,18660,20050
1999/03/15,20000,20000,19520,19520
1999/03/16,18810,18810,18000,18000
