1999/05/26,3707,3711,3696,3711
1999/05/27,3705,3712,3705,3710
1999/05/28,3704,3723,3699,3723
1999/05/31,3694,3694,3595,3595
1999/06/01,3597,3624,3559,3559
1999/06/02,3544,3544,3469,3469
1999/06/03,3506,3546,3500,3546
1999/06/04,3526,3526,3522,3522
1999/06/07,3508,3518,3499,3499
1999/06/08,3493,3493,3452,3463
1999/06/09,3458,3497,3458,3497
1999/06/10,3506,3535,3500,3500
1999/06/11,3487,3487,3430,3430
1999/06/14,3391,3429,3391,3429
1999/06/15,3430,3507,3430,3507
1999/06/16,3549,3596,3549,3596
1999/06/17,3614,3614,3547,3547
1999/06/18,3589,3622,3589,3622
1999/06/21,3634,3638,3623,3623
1999/06/22,3614,3614,3598,3609
1999/06/23,3589,3614,3589,3614
1999/06/24,3594,3594,3553,3578
1999/06/25,3560,3580,3547,3547
1999/06/28,3562,3638,3562,3633
1999/06/29,3638,3638,3603,3603
1999/06/30,3613,3618,3600,3600
1999/07/01,3610,3610,3570,3589
1999/07/02,3486,3521,3486,3514
1999/07/05,3462,3482,3462,3470
1999/07/06,3452,3475,3452,3475
1999/07/07,3455,3460,3432,3432
1999/07/08,3351,3443,3351,3416
1999/07/09,3399,3444,3384,3384
1999/07/12,3398,3408,3398,3408
1999/07/13,3396,3405,3396,3401
1999/07/14,3393,3394,3359,3359
1999/07/15,3326,3341,3318,3318
1999/07/16,3345,3386,3330,3386
1999/07/19,3282,3282,3246,3246
1999/07/21,3228,3240,3228,3240
1999/07/22,3306,3320,3306,3320
1999/07/23,3333,3333,3317,3332
1999/07/26,3390,3429,3390,3429
1999/07/27,3449,3462,3441,3441
1999/07/28,3441,3441,3403,3403
1999/07/29,3371,3396,3371,3396
1999/07/30,3362,3362,3257,3257
1999/08/02,3297,3297,3233,3233
1999/08/03,3270,3270,3245,3269
1999/08/04,3266,3307,3266,3302
1999/08/05,3302,3302,3269,3276
1999/08/06,3282,3298,3271,3295
1999/08/09,3285,3293,3280,3285
1999/08/10,3300,3303,3295,3300
1999/08/11,3295,3303,3295,3303
1999/08/12,3298,3300,3297,3299
1999/08/13,3299,3299,3280,3280
1999/08/16,3302,3302,3300,3302
1999/08/17,3302,3308,3288,3288
1999/08/18,3298,3298,3287,3291
1999/08/19,3247,3247,3156,3171
1999/08/20,3200,3200,3121,3121
1999/08/23,3054,3054,2981,2981
1999/08/24,2947,2993,2947,2961
1999/08/25,2951,2951,2923,2923
1999/08/26,2983,2983,2944,2944
1999/08/27,2953,2956,2946,2946
1999/08/30,2946,2971,2946,2963
1999/08/31,2983,2988,2943,2978
1999/09/01,2943,2986,2943,2951
1999/09/02,2970,2999,2970,2992
1999/09/03,2947,2947,2879,2879
1999/09/06,2858,2911,2858,2896
1999/09/07,2891,2891,2881,2881
1999/09/08,2866,2891,2866,2891
1999/09/09,2898,2912,2898,2911
1999/09/10,2905,2928,2903,2903
1999/09/13,2898,2898,2863,2863
1999/09/14,2845,2860,2845,2852
1999/09/16,2847,2890,2847,2890
1999/09/17,2933,2933,2918,2919
1999/09/20,2944,2997,2944,2997
1999/09/21,2989,3032,2977,3000
1999/09/22,3008,3013,2986,2986
1999/09/24,3000,3035,3000,3001
1999/09/27,3000,3010,3000,3010
1999/09/28,3030,3150,3030,3150
1999/09/29,3290,3290,3140,3140
1999/09/30,3110,3155,3110,3155
1999/10/01,3199,3199,3169,3177
1999/10/04,3177,3180,3165,3165
1999/10/05,3165,3208,3165,3208
1999/10/06,3288,3288,3238,3261
1999/10/07,3296,3299,3286,3299
1999/10/08,3271,3271,3215,3215
1999/10/12,3225,3230,3225,3230
1999/10/13,3160,3200,3121,3200
1999/10/14,3200,3203,3175,3203
1999/10/15,3198,3209,3198,3209
1999/10/18,3199,3199,3133,3133
1999/10/19,3138,3138,3138,3138
1999/10/20,3113,3133,3113,3128
1999/10/21,3121,3131,3121,3129
1999/10/22,3129,3135,3129,3135
1999/10/25,3138,3231,3138,3231
1999/10/26,3246,3290,3246,3290
1999/10/27,3290,3300,3245,3245
1999/10/28,3245,3250,3245,3250
1999/10/29,3255,3270,3255,3270
1999/11/01,3270,3275,3270,3270
1999/11/02,3235,3240,3229,3235
1999/11/04,3235,3235,3220,3220
1999/11/05,3220,3220,3200,3200
1999/11/08,3225,3225,3210,3210
1999/11/09,3205,3210,3205,3210
1999/11/10,3208,3213,3208,3213
1999/11/11,3213,3240,3213,3240
1999/11/12,3240,3244,3240,3244
1999/11/15,3240,3250,3240,3250
1999/11/16,3270,3270,3270,3270
1999/11/17,3265,3270,3250,3250
1999/11/18,3210,3210,3175,3175
1999/11/19,3175,3190,3175,3190
1999/11/22,3180,3180,3170,3179
1999/11/24,3214,3245,3214,3245
